value,supA,supB,supAB,condBA,condAB,string
0.706666666666667,53,75,53,0.706666666666667,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.68,51,75,51,0.68,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.469135802469136,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.469135802469136,76,162,76,0.469135802469136,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.464566929133858,59,127,59,0.464566929133858,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.324074074074074,35,108,35,0.324074074074074,1,dbo:Politician in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.313131313131313,31,99,31,0.313131313131313,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.3,27,90,27,0.3,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
0.259259259259259,28,108,28,0.259259259259259,1,dbo:Politician in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.251968503937008,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.251968503937008,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.222041700514487,1640,7386,1640,0.222041700514487,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.220472440944882,28,127,28,0.220472440944882,1,dbo:Politician in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
