value,supA,supB,supAB,condBA,condAB,string
0.97092084006462,1234,1238,1202,0.97092084006462,0.974068071312804,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'In taxonomy' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'In taxonomy' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'In taxonomy' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'In taxonomy' in l_e
0.964285714285714,56,54,54,1,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'In taxonomy' in l_e
0.942463533225284,1234,1190,1163,0.977310924369748,0.942463533225284,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'from the genus of' in l_e
0.942463533225284,1234,1191,1163,0.976490344248531,0.942463533225284,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus of' in l_e
0.926256077795786,1234,1170,1143,0.976923076923077,0.926256077795786,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium from the genus' in l_e
0.926256077795786,1234,1172,1143,0.975255972696246,0.926256077795786,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium from' in l_e
0.926256077795786,1234,1170,1143,0.976923076923077,0.926256077795786,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium from the' in l_e
0.915254237288136,56,59,54,0.915254237288136,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'taxonomy' in l_e
0.915254237288136,56,59,54,0.915254237288136,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'taxonomy' in l_e
0.915254237288136,56,59,54,0.915254237288136,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'taxonomy' in l_e
0.915254237288136,56,59,54,0.915254237288136,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'taxonomy' in l_e
0.915254237288136,56,59,54,0.915254237288136,0.964285714285714,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'taxonomy' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'is a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'is a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'is a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'is a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'is a genus of the' in l_e
0.913793103448276,56,58,53,0.913793103448276,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'a genus of the' in l_e
0.904376012965964,1234,1141,1116,0.978089395267309,0.904376012965964,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'which has been isolated' in l_e
0.90194489465154,1234,1138,1113,0.978031634446397,0.90194489465154,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'which has been isolated from' in l_e
0.894651539708266,1234,1128,1104,0.978723404255319,0.894651539708266,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium from the genus of' in l_e
0.868534482758621,1234,1392,1209,0.868534482758621,0.979740680713128,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'the genus' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'a genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'a genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'a genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'a genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'a genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'genus of the Rhodobacteraceae' in l_e
0.857142857142857,56,48,48,1,0.857142857142857,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'of the Rhodobacteraceae' in l_e
0.855193328278999,1234,1319,1128,0.855193328278999,0.914100486223663,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'has been isolated from' in l_e
0.854838709677419,56,62,53,0.854838709677419,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnLetter, o) in G => 'genus of the' in l_e
0.854838709677419,56,62,53,0.854838709677419,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:microbe, o) in G => 'genus of the' in l_e
0.854838709677419,56,62,53,0.854838709677419,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:taxoname, o) in G => 'genus of the' in l_e
0.854838709677419,56,62,53,0.854838709677419,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'genus of the' in l_e
0.854838709677419,56,62,53,0.854838709677419,0.946428571428571,dbo:Bacteria in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'genus of the' in l_e
0.854229607250755,1234,1324,1131,0.854229607250755,0.916531604538088,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'has been isolated' in l_e
0.847191011235955,1234,1335,1131,0.847191011235955,0.916531604538088,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'been isolated from' in l_e
0.845637583892617,1234,1341,1134,0.845637583892617,0.918962722852512,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'been isolated' in l_e
0.824813631522897,1878,1576,1549,0.982868020304569,0.824813631522897,dbo:Bacteria in c_e and exists o : (e, dbp:binomial, o) in G => 'bacterium' in l_e
0.823441021788129,2662,2254,2192,0.972493345164153,0.823441021788129,dbo:Bacteria in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.82259767687434,1894,1576,1558,0.988578680203046,0.82259767687434,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e
0.818461538461538,650,642,532,0.828660436137072,0.818461538461538,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'family' in l_e
0.817550274223035,2735,2254,2236,0.992014196983141,0.817550274223035,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.816685372240928,2673,2254,2183,0.968500443655723,0.816685372240928,dbo:Bacteria in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.816037735849057,1908,1576,1557,0.987944162436548,0.816037735849057,dbo:Bacteria in c_e and exists o : (e, dbp:species, o) in G => 'bacterium' in l_e
0.815355805243446,2670,2254,2177,0.96583850931677,0.815355805243446,dbo:Bacteria in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.812307692307692,650,585,528,0.902564102564103,0.812307692307692,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'the family' in l_e
0.812203142126416,2737,2254,2223,0.986246672582076,0.812203142126416,dbo:Bacteria in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.807762060210374,2757,2254,2227,0.988021295474712,0.807762060210374,dbo:Bacteria in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.807352941176471,2720,2254,2196,0.974267968056788,0.807352941176471,dbo:Bacteria in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e
0.805545421379059,2741,2254,2208,0.979591836734694,0.805545421379059,dbo:Bacteria in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.804442825928623,2746,2254,2209,0.980035492457853,0.804442825928623,dbo:Bacteria in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e
0.796394485683987,2829,2254,2253,0.999556344276841,0.796394485683987,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e
0.79590395480226,2832,2254,2254,1,0.79590395480226,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e
0.790183387270766,1854,1576,1465,0.929568527918782,0.790183387270766,dbo:Bacteria in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'bacterium' in l_e
0.773846153846154,650,549,503,0.916211293260474,0.773846153846154,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'family of' in l_e
0.772307692307692,650,522,502,0.961685823754789,0.772307692307692,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'the family of' in l_e
0.772307692307692,650,521,502,0.963531669865643,0.772307692307692,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'from the family' in l_e
0.767692307692308,650,518,499,0.963320463320463,0.767692307692308,dbo:Bacteria in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'from the family of' in l_e
0.756123535676251,1878,1636,1420,0.867970660146699,0.756123535676251,dbo:Bacteria in c_e and exists o : (e, dbp:binomial, o) in G => 'isolated' in l_e
0.75507614213198,1234,1576,1190,0.75507614213198,0.964343598055105,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'bacterium' in l_e
0.753959873284055,1894,1636,1428,0.872860635696821,0.753959873284055,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'isolated' in l_e
0.752066115702479,605,585,455,0.777777777777778,0.752066115702479,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'the family' in l_e
0.748427672955975,1908,1636,1428,0.872860635696821,0.748427672955975,dbo:Bacteria in c_e and exists o : (e, dbp:species, o) in G => 'isolated' in l_e
0.741214057507987,1878,1600,1392,0.87,0.741214057507987,dbo:Bacteria in c_e and exists o : (e, dbp:binomial, o) in G => 'isolated from' in l_e
0.740232312565998,1894,1600,1402,0.87625,0.740232312565998,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'isolated from' in l_e
0.734177215189873,790,642,580,0.903426791277259,0.734177215189873,dbo:Bacteria in c_e and exists o : (e, dbp:subdivision, o) in G => 'family' in l_e
0.733884297520661,605,549,444,0.808743169398907,0.733884297520661,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'family of' in l_e
0.733884297520661,605,521,444,0.852207293666027,0.733884297520661,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'from the family' in l_e
0.733228511530398,1908,1600,1399,0.874375,0.733228511530398,dbo:Bacteria in c_e and exists o : (e, dbp:species, o) in G => 'isolated from' in l_e
0.732231404958678,605,522,443,0.848659003831418,0.732231404958678,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'the family of' in l_e
0.730578512396694,605,518,442,0.853281853281853,0.730578512396694,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'from the family of' in l_e
0.725458468176915,1854,1636,1345,0.822127139364303,0.725458468176915,dbo:Bacteria in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'isolated' in l_e
0.718849840255591,1878,1392,1350,0.969827586206897,0.718849840255591,dbo:Bacteria in c_e and exists o : (e, dbp:binomial, o) in G => 'the genus' in l_e
0.71375,1234,1600,1142,0.71375,0.925445705024311,dbo:Bacteria in c_e and exists o : (e, dbp:typeStrain, o) in G => 'isolated from' in l_e
0.713305174234425,1894,1392,1351,0.970545977011494,0.713305174234425,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e
0.71183800623053,605,642,457,0.71183800623053,0.755371900826446,dbo:Bacteria in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'family' in l_e
0.711215932914046,1908,1392,1357,0.97485632183908,0.711215932914046,dbo:Bacteria in c_e and exists o : (e, dbp:species, o) in G => 'the genus' in l_e
0.710355987055016,1854,1600,1317,0.823125,0.710355987055016,dbo:Bacteria in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'isolated from' in l_e
