value,supA,supB,supAB,condBA,condAB,string
0.561550464187761,180,159,95,0.59748427672956,0.527777777777778,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426006433615129,24,45,14,0.311111111111111,0.583333333333333,dbo:BadmintonPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.39058024338864,146,55,35,0.636363636363636,0.23972602739726,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.336463292455227,32,159,24,0.150943396226415,0.75,dbo:BadmintonPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329464344080282,146,46,27,0.58695652173913,0.184931506849315,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.318584325386621,79,55,21,0.381818181818182,0.265822784810127,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317195767564734,78,46,19,0.41304347826087,0.243589743589744,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317195767564734,78,46,19,0.41304347826087,0.243589743589744,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.315181805821606,79,46,19,0.41304347826087,0.240506329113924,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => (e, dbp:bwfId, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.30535240827623,78,55,20,0.363636363636364,0.256410256410256,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.30535240827623,78,55,20,0.363636363636364,0.256410256410256,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.284758058431836,28,159,19,0.119496855345912,0.678571428571429,dbo:BadmintonPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273094438601959,173,41,23,0.560975609756098,0.132947976878613,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Malaysia) in G
0.271129847612009,77,159,30,0.188679245283019,0.38961038961039,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263810841725374,76,159,29,0.182389937106918,0.381578947368421,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.259499648053841,27,55,10,0.181818181818182,0.37037037037037,dbo:BadmintonPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bwfId, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256406386037553,75,159,28,0.176100628930818,0.373333333333333,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => (e, dbp:highestRanking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222699667041522,76,52,14,0.269230769230769,0.184210526315789,dbo:BadmintonPlayer in c_e and 'badminton' in l_e(c,p,os) => (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.221248839434355,77,52,14,0.269230769230769,0.181818181818182,dbo:BadmintonPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.215992782012787,146,53,19,0.358490566037736,0.13013698630137,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bwfId, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.208166599946613,75,52,13,0.25,0.173333333333333,dbo:BadmintonPlayer in c_e and 'badminton player' in l_e(c,p,os) => (e, dbp:highestRanking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.203390426720931,46,103,14,0.135922330097087,0.304347826086957,dbo:BadmintonPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
