value,supA,supB,supAB,condBA,condAB,string
0.977272727272727,400,44,43,0.977272727272727,0.1075,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.976744186046512,400,43,42,0.976744186046512,0.105,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.954545454545455,374,44,42,0.954545454545455,0.112299465240642,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.953488372093023,374,43,41,0.953488372093023,0.109625668449198,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.6875,74,16,11,0.6875,0.148648648648649,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_Wuxi_Classic, dbp:rd4Team, e) in G
0.666666666666667,74,15,10,0.666666666666667,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2012_World_Open_(snooker), dbp:rd4Team, e) in G
0.666666666666667,72,15,10,0.666666666666667,0.138888888888889,dbo:SnookerPlayer in c_e and 'reached' in l_e => (dbr:2011_Shanghai_Masters, dbp:rd4Team, e) in G
0.625,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2005_Irish_Masters, dbp:rd3Team, e) in G
0.625,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2011_Australian_Goldfields_Open, dbp:rd4Team, e) in G
0.625,74,16,10,0.625,0.135135135135135,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2010_Shanghai_Masters, dbp:rd4Team, e) in G
0.586206896551724,166,29,17,0.586206896551724,0.102409638554217,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,78,29,16,0.551724137931034,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,67,29,16,0.551724137931034,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,55,29,16,0.551724137931034,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,53,29,16,0.551724137931034,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,65,29,16,0.551724137931034,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.551724137931034,87,29,16,0.551724137931034,0.183908045977011,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.527777777777778,166,36,19,0.527777777777778,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.513513513513513,166,37,19,0.513513513513513,0.114457831325301,dbo:SnookerPlayer in c_e and 'is an English' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.5,78,30,15,0.5,0.192307692307692,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,55,30,15,0.5,0.272727272727273,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,67,30,15,0.5,0.223880597014925,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,87,30,15,0.5,0.172413793103448,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,53,30,15,0.5,0.283018867924528,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,65,30,15,0.5,0.230769230769231,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.5,56,30,15,0.5,0.267857142857143,dbo:SnookerPlayer in c_e and 'final' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.5,87,26,13,0.5,0.149425287356322,dbo:SnookerPlayer in c_e and 'English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,65,26,13,0.5,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,53,26,13,0.5,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,67,26,13,0.5,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,55,26,13,0.5,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,75,26,13,0.5,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.5,78,26,13,0.5,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.48,82,25,12,0.48,0.146341463414634,dbo:SnookerPlayer in c_e and 'player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.48,77,25,12,0.48,0.155844155844156,dbo:SnookerPlayer in c_e and 'snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.48,66,25,12,0.48,0.181818181818182,dbo:SnookerPlayer in c_e and 'professional snooker player from' in l_e => (dbr:2013_Wuxi_Classic, dbp:rd1Team, e) in G
0.478260869565217,74,23,11,0.478260869565217,0.148648648648649,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2009_Masters_(snooker), dbp:rd1Team, e) in G
0.476190476190476,21,44,10,0.227272727272727,0.476190476190476,dbo:SnookerPlayer in c_e and 'his first' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.466666666666667,74,30,14,0.466666666666667,0.189189189189189,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.466666666666667,74,30,14,0.466666666666667,0.189189189189189,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_International_Championship, dbp:rd1Team, e) in G
0.464285714285714,28,44,13,0.295454545454545,0.464285714285714,dbo:SnookerPlayer in c_e and '2012' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.464285714285714,55,28,13,0.464285714285714,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,67,28,13,0.464285714285714,0.194029850746269,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,75,28,13,0.464285714285714,0.173333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,78,28,13,0.464285714285714,0.166666666666667,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.464285714285714,65,28,13,0.464285714285714,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
