value,supA,supB,supAB,condBA,condAB,string
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedias' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of the free' in l_e
1,134,18,18,1,0.134328358208955,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'free online encyclopedia Wikipedia' in l_e
1,134,32,32,1,0.238805970149254,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'language edition of Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a free' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of the free online' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia a' in l_e
1,134,28,28,1,0.208955223880597,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia in' in l_e
1,134,38,38,1,0.283582089552239,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia is' in l_e
1,134,29,29,1,0.216417910447761,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'largest Wikipedia' in l_e
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia has' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'online encyclopedia Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a' in l_e
1,134,27,27,1,0.201492537313433,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia is the' in l_e
1,134,23,23,1,0.171641791044776,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'version of Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia a free' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of the free online' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of the free online encyclopedia' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia Wikipedia' in l_e
1,134,23,23,1,0.171641791044776,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'version of Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia a free' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'online encyclopedia Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a' in l_e
1,134,27,27,1,0.201492537313433,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia is the' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of the free online' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of the free online encyclopedia' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia Wikipedia' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of the free' in l_e
1,134,18,18,1,0.134328358208955,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'free online encyclopedia Wikipedia' in l_e
1,134,32,32,1,0.238805970149254,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'language edition of Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a free' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of the free online' in l_e
1,134,28,28,1,0.208955223880597,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia in' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia a' in l_e
1,134,38,38,1,0.283582089552239,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia is' in l_e
1,134,29,29,1,0.216417910447761,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'largest Wikipedia' in l_e
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia has' in l_e
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedias' in l_e
1,158,16,16,1,0.10126582278481,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of the free' in l_e
1,158,19,19,1,0.120253164556962,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'the free online encyclopedia' in l_e
1,158,17,17,1,0.107594936708861,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'of the free online' in l_e
1,158,32,32,1,0.20253164556962,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'language edition of Wikipedia' in l_e
1,158,18,18,1,0.113924050632911,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'free online encyclopedia Wikipedia' in l_e
1,158,38,38,1,0.240506329113924,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedia is' in l_e
1,158,29,29,1,0.183544303797468,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'largest Wikipedia' in l_e
1,158,20,20,1,0.126582278481013,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedia has' in l_e
1,158,20,20,1,0.126582278481013,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedias' in l_e
1,158,16,16,1,0.10126582278481,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of the free online' in l_e
1,158,17,17,1,0.107594936708861,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'of the free online encyclopedia' in l_e
1,158,17,17,1,0.107594936708861,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'the free online encyclopedia Wikipedia' in l_e
1,158,27,27,1,0.170886075949367,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedia is the' in l_e
1,158,19,19,1,0.120253164556962,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'online encyclopedia Wikipedia' in l_e
1,158,23,23,1,0.145569620253165,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'version of Wikipedia' in l_e
0.986301369863014,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.986301369863014,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.986301369863014,158,73,72,0.986301369863014,0.455696202531646,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
0.976744186046512,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'language edition' in l_e
0.976744186046512,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'language edition of' in l_e
0.976744186046512,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'language edition of' in l_e
0.976744186046512,134,43,42,0.976744186046512,0.313432835820896,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'language edition' in l_e
0.976744186046512,158,43,42,0.976744186046512,0.265822784810127,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'language edition' in l_e
0.976744186046512,158,43,42,0.976744186046512,0.265822784810127,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'language edition of' in l_e
0.970149253731343,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.970149253731343,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.964285714285714,28,57,27,0.473684210526316,0.964285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Online_dating_service) in G => 'dating' in l_e
