value,supA,supB,supAB,condBA,condAB,string
0.5,27,27,27,1,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
0.490566037735849,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
0.482142857142857,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.480769230769231,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.471698113207547,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway The' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.41304347826087,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village of' in l_e
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village' in l_e
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway The' in l_e
0.4,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county Norway The' in l_e
0.395833333333333,21,27,19,0.703703703703704,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county' in l_e
0.391304347826087,21,25,18,0.72,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Tunnel Norwegian' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village' in l_e
0.386363636363636,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village of' in l_e
0.382978723404255,21,26,18,0.692307692307692,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norwegian' in l_e
0.38,21,29,19,0.655172413793103,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norway' in l_e
0.375,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road tunnel' in l_e
0.366666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road' in l_e
