value,supA,supB,supAB,condBA,condAB,string
0.973847945734925,213,204,203,0.995098039215686,0.953051643192488,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.973340816208592,209,200,199,0.995,0.952153110047847,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.969015158762251,213,202,201,0.995049504950495,0.943661971830986,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.968412726144249,209,198,197,0.994949494949495,0.942583732057416,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Korea) in G => ' Korea. ' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South Korea' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern South Korea' in l_e(c,p,os)
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern South' in l_e(c,p,os)
0.921954445729289,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South' in l_e(c,p,os)
0.921954445729289,20,17,17,1,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern South Korea' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => ' southeastern' in l_e(c,p,os)
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and (e, dbp:location, dbr:South_Gyeongsang_Province) in G => 'southeastern' in l_e(c,p,os)
0.894427190999916,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ', southeastern South Korea. ' in l_e(c,p,os)
0.894427190999916,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South Korea' in l_e(c,p,os)
0.894427190999916,20,16,16,1,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern South' in l_e(c,p,os)
0.872081599272381,20,19,17,0.894736842105263,0.85,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => 'southeastern' in l_e(c,p,os)
0.856762833689399,94,69,69,1,0.734042553191489,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G => ' southeastern' in l_e(c,p,os)
0.830662386291807,100,69,69,1,0.69,dbo:Mountain in c_e and (e, dbo:locatedInArea, dbr:Innlandet) in G => 'Innlandet' in l_e(c,p,so)
0.818665234364723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'is a mountain of Innlandet' in l_e(c,p,so)
0.818665234364723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'of Innlandet' in l_e(c,p,so)
0.818665234364723,94,63,63,1,0.670212765957447,dbo:Mountain in c_e and (e, dbp:location, dbr:Innlandet) in G => 'a mountain of Innlandet' in l_e(c,p,so)
