value,supA,supB,supAB,condBA,condAB,string
0.936687557775381,212,188,187,0.99468085106383,0.882075471698113,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.929302258121925,212,191,187,0.979057591623037,0.882075471698113,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers' in l_e(c,p,so)
0.886405260427918,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to' in l_e(c,p,so)
0.876037590783133,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired' in l_e(c,p,so)
0.876037590783133,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => ' acquired its ' in l_e(c,p,so)
0.876037590783133,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired its' in l_e(c,p,so)
0.872871560943969,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine' in l_e(c,p,so)
0.872871560943969,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine' in l_e(c,p,so)
0.859124692984225,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made' in l_e(c,p,so)
0.859124692984225,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made' in l_e(c,p,so)
0.84559432466447,42,32,31,0.96875,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from' in l_e(c,p,so)
0.845154254728517,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made from' in l_e(c,p,so)
0.845154254728517,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from' in l_e(c,p,so)
0.841489070179822,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine' in l_e(c,p,so)
0.841489070179822,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to' in l_e(c,p,so)
0.841489070179822,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers' in l_e(c,p,so)
0.841489070179822,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine' in l_e(c,p,so)
0.840082558882581,42,39,34,0.871794871794872,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made' in l_e(c,p,so)
0.83141099321054,42,31,30,0.967741935483871,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from' in l_e(c,p,so)
0.828236445561349,41,32,30,0.9375,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from' in l_e(c,p,so)
0.826885625342691,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made from' in l_e(c,p,so)
0.826885625342691,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from' in l_e(c,p,so)
0.826885625342691,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made' in l_e(c,p,so)
0.826885625342691,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made' in l_e(c,p,so)
0.816982446237566,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown' in l_e(c,p,so)
0.816982446237566,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes' in l_e(c,p,so)
0.816982446237566,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in the' in l_e(c,p,so)
0.816982446237566,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in' in l_e(c,p,so)
0.816496580927726,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from grapes' in l_e(c,p,so)
0.816496580927726,42,28,28,1,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => ' refers to wine made from grapes grown in the ' in l_e(c,p,so)
0.813439434507161,41,31,29,0.935483870967742,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from' in l_e(c,p,so)
0.811754063090946,42,37,32,0.864864864864865,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown in' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes grown in' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown in the' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from grapes grown' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from grapes' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from grapes grown' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes grown in the' in l_e(c,p,so)
0.802295557085754,42,29,28,0.96551724137931,0.666666666666667,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'from grapes grown in' in l_e(c,p,so)
0.798372327917081,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown in' in l_e(c,p,so)
0.798372327917081,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown' in l_e(c,p,so)
0.798372327917081,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown in the' in l_e(c,p,so)
0.79687980373629,41,28,27,0.964285714285714,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from grapes' in l_e(c,p,so)
0.79687980373629,41,28,27,0.964285714285714,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => ' refers to wine made from grapes grown in the ' in l_e(c,p,so)
0.7959190572428,41,37,31,0.837837837837838,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made' in l_e(c,p,so)
0.7909115788387,42,44,34,0.772727272727273,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes grown in' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown in the' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from grapes grown' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from grapes' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes grown' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown in the' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown in' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grapes grown in' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'from grapes grown' in l_e(c,p,so)
0.783019967263751,41,29,27,0.931034482758621,0.658536585365854,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from grapes' in l_e(c,p,so)
0.78086880944303,41,36,30,0.833333333333333,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made' in l_e(c,p,so)
0.738304537755788,41,43,31,0.720930232558139,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine' in l_e(c,p,so)
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => ' is part of the larger ' in l_e(c,p,so)
0.637377439199098,26,16,13,0.8125,0.5,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => ' is part of the larger ' in l_e(c,p,so)
0.637377439199098,26,16,13,0.8125,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part of the larger' in l_e(c,p,so)
0.618346942400842,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'is part of the larger' in l_e(c,p,so)
0.584897651865602,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part of' in l_e(c,p,so)
0.584897651865602,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'of the larger' in l_e(c,p,so)
0.584897651865602,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part' in l_e(c,p,so)
0.584897651865602,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'is part of the' in l_e(c,p,so)
0.584897651865602,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (e, dbp:partOf, dbr:Central_Coast_AVA) in G => 'part of the larger' in l_e(c,p,so)
