value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'taken from the' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Name picked from the almanac"@en) in G => 'Lahrer Hinkender' in l_e
0.5,62,62,62,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Yrjö Väisälä at' in l_e
0.5,62,62,62,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Yrjö_Väisälä) in G => 'Väisälä at' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Smirnova at' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Tamara Smirnova' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Smirnova' in l_e
0.5,37,37,37,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Tamara_Smirnova) in G => 'Tamara Smirnova at' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'Gent' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'Hendrik van Gent' in l_e
0.5,20,20,20,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Hendrik_van_Gent) in G => 'van Gent' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Freimut Börngen' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Börngen' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Freimut_Börngen) in G => 'Freimut' in l_e
0.5,23,23,23,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Louis_Boyer_(astronomer)) in G => 'Boyer' in l_e
0.5,23,23,23,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Louis_Boyer_(astronomer)) in G => 'Louis Boyer' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_Bloomington) in G => 'Indiana Asteroid Program' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_Bloomington) in G => 'Indiana Asteroid' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'CoRoT space' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'CoRoT space telescope' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'the CoRoT space' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'the CoRoT space telescope' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'by the CoRoT space' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'found by the CoRoT' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'by the CoRoT space telescope' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, "CoRoT space telescope"@en) in G => 'found by the CoRoT space' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'Kohoutek at' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'Luboš Kohoutek at' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'by Czech astronomer Luboš Kohoutek' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'Czech astronomer Luboš Kohoutek at' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'by Czech astronomer Luboš' in l_e
0.5,15,15,15,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Luboš_Kohoutek) in G => 'astronomer Luboš Kohoutek at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Alphonse_Borrelly) in G => 'Borrelly' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Goethe_Link_Observatory) in G => 'Indiana Asteroid Program' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Goethe_Link_Observatory) in G => 'Indiana Asteroid' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Purple_Mountain_Observatory) in G => 'Purple Mountain' in l_e
0.5,16,16,16,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Purple_Mountain_Observatory) in G => 'Purple' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_(Bloomington)) in G => 'Indiana Asteroid Program' in l_e
0.5,50,50,50,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Indiana_University_(Bloomington)) in G => 'Indiana Asteroid' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'from the almanac Lahrer' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'almanac Lahrer Hinkender Bote' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'the almanac Lahrer Hinkender' in l_e
0.5,17,17,17,1,1,dbo:Planet in c_e and exists p : (e, p, "Lahrer Hinkender Bote&thinsp;"@en) in G => 'taken from the almanac' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'and Kazuro Watanabe at' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'Watanabe at' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'and Kazuro' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'Kazuro Watanabe' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'Watanabe' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'Kazuro' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'and Kazuro Watanabe' in l_e
0.5,21,21,21,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Kazuro_Watanabe) in G => 'Kazuro Watanabe at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín Mrkos' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'Czech astronomer Antonín Mrkos at' in l_e
0.5,19,19,19,1,1,dbo:Planet in c_e and exists p : (e, p, dbr:Antonín_Mrkos) in G => 'by Czech astronomer Antonín' in l_e
