value,supA,supB,supAB,condBA,condAB,string
0.659751037344398,241,235,159,0.676595744680851,0.659751037344398,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:olympic, o) in G
0.656357388316151,241,291,191,0.656357388316151,0.79253112033195,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:caption, o) in G
0.653386454183267,241,251,164,0.653386454183267,0.680497925311203,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:contact, o) in G
0.648745519713262,241,279,181,0.648745519713262,0.75103734439834,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:union, o) in G
0.639676113360324,241,247,158,0.639676113360324,0.655601659751037,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.639004149377593,241,238,154,0.647058823529412,0.639004149377593,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:category, o) in G
0.601659751037344,241,224,145,0.647321428571429,0.601659751037344,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:team, o) in G
0.599264705882353,241,272,163,0.599264705882353,0.676348547717842,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, foaf:name, o) in G
0.598540145985402,241,274,164,0.598540145985402,0.680497925311203,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:name, o) in G
0.597510373443983,241,228,144,0.631578947368421,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:mgender, o) in G
0.597510373443983,241,218,144,0.660550458715596,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:first, o) in G
0.597510373443983,241,220,144,0.654545454545455,0.597510373443983,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:imagesize, o) in G
0.531914893617021,89,94,50,0.531914893617021,0.561797752808989,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbo:teamSize, o) in G
0.521276595744681,79,94,49,0.521276595744681,0.620253164556962,dbo:Sport in c_e and 'team' in l_e => exists o : (e, dbo:teamSize, o) in G
0.510373443983402,241,193,123,0.637305699481865,0.510373443983402,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:equipment, o) in G
0.5,142,224,112,0.5,0.788732394366197,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:team, o) in G
0.47887323943662,142,94,68,0.723404255319149,0.47887323943662,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:teamSize, o) in G
0.473372781065089,142,169,80,0.473372781065089,0.563380281690141,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:equipment, o) in G
0.448132780082988,241,169,108,0.63905325443787,0.448132780082988,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbo:equipment, o) in G
0.444954128440367,142,218,97,0.444954128440367,0.683098591549296,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:first, o) in G
0.426294820717131,142,251,107,0.426294820717131,0.753521126760563,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:contact, o) in G
0.415929203539823,112,113,47,0.415929203539823,0.419642857142857,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbo:category, o) in G
0.414893617021277,69,94,39,0.414893617021277,0.565217391304348,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbo:teamSize, o) in G
0.410596026490066,142,151,62,0.410596026490066,0.436619718309859,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:venue, o) in G
0.407563025210084,142,238,97,0.407563025210084,0.683098591549296,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:category, o) in G
0.396551724137931,116,108,46,0.425925925925926,0.396551724137931,dbo:Sport in c_e and 'also' in l_e => exists o : (e, foaf:nick, o) in G
0.396551724137931,116,108,46,0.425925925925926,0.396551724137931,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:nickname, o) in G
0.394366197183099,142,108,56,0.518518518518518,0.394366197183099,dbo:Sport in c_e and 'played' in l_e => exists o : (e, foaf:nick, o) in G
0.394366197183099,142,108,56,0.518518518518518,0.394366197183099,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:nickname, o) in G
0.383419689119171,142,193,74,0.383419689119171,0.52112676056338,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:equipment, o) in G
0.380281690140845,142,113,54,0.47787610619469,0.380281690140845,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:category, o) in G
0.378698224852071,112,169,64,0.378698224852071,0.571428571428571,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbo:equipment, o) in G
0.372759856630824,142,279,104,0.372759856630824,0.732394366197183,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:union, o) in G
0.372727272727273,142,220,82,0.372727272727273,0.577464788732394,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:imagesize, o) in G
0.371681415929204,89,113,42,0.371681415929204,0.471910112359551,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbo:category, o) in G
0.366071428571429,112,224,82,0.366071428571429,0.732142857142857,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:team, o) in G
0.366071428571429,112,94,41,0.436170212765957,0.366071428571429,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbo:teamSize, o) in G
0.361702127659574,80,94,34,0.361702127659574,0.425,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbo:teamSize, o) in G
0.360995850622407,241,151,87,0.576158940397351,0.360995850622407,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbp:venue, o) in G
0.357142857142857,112,108,40,0.37037037037037,0.357142857142857,dbo:Sport in c_e and 'game' in l_e => exists o : (e, foaf:nick, o) in G
0.357142857142857,112,108,40,0.37037037037037,0.357142857142857,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:nickname, o) in G
0.356275303643725,142,247,88,0.356275303643725,0.619718309859155,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.353211009174312,112,218,77,0.353211009174312,0.6875,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:first, o) in G
0.350515463917526,142,291,102,0.350515463917526,0.71830985915493,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:caption, o) in G
0.348936170212766,142,235,82,0.348936170212766,0.577464788732394,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:olympic, o) in G
0.334821428571429,89,224,75,0.334821428571429,0.842696629213483,dbo:Sport in c_e and 'players' in l_e => exists o : (e, dbp:team, o) in G
0.331818181818182,116,220,73,0.331818181818182,0.629310344827586,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:imagesize, o) in G
0.329896907216495,116,291,96,0.329896907216495,0.827586206896552,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:caption, o) in G
0.328947368421053,142,228,75,0.328947368421053,0.528169014084507,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:mgender, o) in G
0.327433628318584,69,113,37,0.327433628318584,0.536231884057971,dbo:Sport in c_e and 'teams' in l_e => exists o : (e, dbo:category, o) in G
0.325,80,59,26,0.440677966101695,0.325,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbp:ball, o) in G
0.324074074074074,78,108,35,0.324074074074074,0.448717948717949,dbo:Sport in c_e and 'known' in l_e => exists o : (e, foaf:nick, o) in G
0.324074074074074,78,108,35,0.324074074074074,0.448717948717949,dbo:Sport in c_e and 'known' in l_e => exists o : (e, dbp:nickname, o) in G
0.323943661971831,142,59,46,0.779661016949153,0.323943661971831,dbo:Sport in c_e and 'played' in l_e => exists o : (e, dbp:ball, o) in G
0.318965517241379,116,113,37,0.327433628318584,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbo:category, o) in G
0.31858407079646,80,113,36,0.31858407079646,0.45,dbo:Sport in c_e and 'ball' in l_e => exists o : (e, dbo:category, o) in G
0.311740890688259,116,247,77,0.311740890688259,0.663793103448276,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbo:sportGoverningBody, o) in G
0.311203319502075,241,113,75,0.663716814159292,0.311203319502075,dbo:Sport in c_e and 'sport' in l_e => exists o : (e, dbo:category, o) in G
0.310756972111554,112,251,78,0.310756972111554,0.696428571428571,dbo:Sport in c_e and 'game' in l_e => exists o : (e, dbp:contact, o) in G
0.31021897810219,116,274,85,0.31021897810219,0.732758620689655,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.308823529411765,116,272,84,0.308823529411765,0.724137931034483,dbo:Sport in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.308243727598566,116,279,86,0.308243727598566,0.741379310344828,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:union, o) in G
0.308035714285714,116,224,69,0.308035714285714,0.594827586206897,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:team, o) in G
0.306382978723404,116,235,72,0.306382978723404,0.620689655172414,dbo:Sport in c_e and 'also' in l_e => exists o : (e, dbp:olympic, o) in G
