value,supA,supB,supAB,condBA,condAB,string
0.915729116152572,42,41,38,0.926829268292683,0.904761904761905,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e
0.915729116152572,42,41,38,0.926829268292683,0.904761904761905,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e
0.91003151038658,42,46,40,0.869565217391304,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e
0.900298273212687,42,47,40,0.851063829787234,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London Borough of' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'The London Borough' in l_e
0.880587442095434,26,31,25,0.806451612903226,0.961538461538462,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London Borough' in l_e
0.852436714160266,26,28,23,0.821428571428571,0.884615384615385,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London Borough of' in l_e
0.844938992784694,38,31,29,0.935483870967742,0.763157894736842,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough' in l_e
0.834195551187699,138,126,110,0.873015873015873,0.797101449275362,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki' in l_e
0.827170191868511,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London' in l_e
0.827170191868511,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough' in l_e
0.827170191868511,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough of' in l_e
0.825122952480562,34,27,25,0.925925925925926,0.735294117647059,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'government district' in l_e
0.825122952480562,34,27,25,0.925925925925926,0.735294117647059,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'local government district' in l_e
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London borough' in l_e
0.807207352795575,34,26,24,0.923076923076923,0.705882352941177,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'a local government district' in l_e
0.797081141330456,38,28,26,0.928571428571429,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough of' in l_e
0.789802336154466,138,133,107,0.804511278195489,0.77536231884058,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Swedish' in l_e
0.789352217376326,26,20,18,0.9,0.692307692307692,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'a London' in l_e
0.789352217376326,26,20,18,0.9,0.692307692307692,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'a London borough' in l_e
0.785825277985741,26,18,17,0.944444444444444,0.653846153846154,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London borough in' in l_e
0.78386180166962,42,62,40,0.645161290322581,0.952380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e
0.777986605215499,38,23,23,1,0.605263157894737,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London borough' in l_e
0.776898596067356,42,60,39,0.65,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e
0.77580870398132,138,118,99,0.838983050847458,0.717391304347826,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Finland' in l_e
0.772088032191448,42,27,26,0.962962962962963,0.619047619047619,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e
0.772088032191448,42,27,26,0.962962962962963,0.619047619047619,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e
0.770154046215405,34,24,22,0.916666666666667,0.647058823529412,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'is a local government district' in l_e
0.764866160131941,26,19,17,0.894736842105263,0.653846153846154,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'is a London borough' in l_e
0.764866160131941,26,19,17,0.894736842105263,0.653846153846154,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'is a London' in l_e
0.761042390647191,26,17,16,0.941176470588235,0.615384615384615,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'a London borough in' in l_e
0.756534415836003,42,26,25,0.961538461538462,0.595238095238095,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e
0.753370803500884,42,74,42,0.567567567567568,1,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
0.751469149302179,34,30,24,0.8,0.705882352941177,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'a local government' in l_e
0.73543550676819,26,16,15,0.9375,0.576923076923077,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'is a London borough in' in l_e
0.735147044114705,34,24,21,0.875,0.617647058823529,dbo:CityDistrict in c_e and exists s : (s, dbp:parts, e) in G => 'Hutt' in l_e
0.725476250110012,38,20,20,1,0.526315789473684,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'a London' in l_e
0.725476250110012,38,20,20,1,0.526315789473684,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'a London borough' in l_e
0.715198539852152,34,23,20,0.869565217391304,0.588235294117647,dbo:CityDistrict in c_e and exists s : (s, dbp:parts, e) in G => 'Upper Hutt' in l_e
0.713716129008489,138,98,83,0.846938775510204,0.601449275362319,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki Finland' in l_e
0.713024095907381,34,28,22,0.785714285714286,0.647058823529412,dbo:CityDistrict in c_e and exists s : (s, dbp:shireDistrict, e) in G => 'is a local government' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:CityDistrict in c_e and exists s : (s, dbp:unitaryEngland, e) in G => 'unitary' in l_e
0.708794389269874,54,31,29,0.935483870967742,0.537037037037037,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough' in l_e
0.707499945954867,58,31,30,0.967741935483871,0.517241379310345,dbo:CityDistrict in c_e and exists s : (s, dbp:replace, e) in G => 'London Borough' in l_e
0.707106781186548,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'is a London' in l_e
0.707106781186548,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough Council' in l_e
0.707106781186548,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'is a London borough' in l_e
0.693888666488711,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London Borough of' in l_e
0.693888666488711,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London' in l_e
0.693888666488711,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London Borough' in l_e
0.693623216754489,138,94,79,0.840425531914894,0.572463768115942,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'of Helsinki' in l_e
0.688247201611685,38,18,18,1,0.473684210526316,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London borough in' in l_e
0.681385143869247,26,56,26,0.464285714285714,1,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London' in l_e
0.680210678513782,67,31,31,1,0.462686567164179,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London Borough' in l_e
0.67538163350597,104,57,52,0.912280701754386,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre of' in l_e
0.674881905998771,26,19,15,0.789473684210526,0.576923076923077,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London Borough Council' in l_e
0.673633069708608,34,21,18,0.857142857142857,0.529411764705882,dbo:CityDistrict in c_e and exists s : (s, dbp:parts, e) in G => 'of Upper Hutt' in l_e
0.672010226381193,38,56,31,0.553571428571429,0.815789473684211,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London' in l_e
0.669993750430378,58,28,27,0.964285714285714,0.46551724137931,dbo:CityDistrict in c_e and exists s : (s, dbp:replace, e) in G => 'London Borough of' in l_e
0.669534063411986,58,26,26,1,0.448275862068966,dbo:CityDistrict in c_e and exists s : (s, dbp:replace, e) in G => 'The London Borough' in l_e
0.669534063411986,58,26,26,1,0.448275862068966,dbo:CityDistrict in c_e and exists s : (s, dbp:replace, e) in G => 'The London' in l_e
