value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Wrestler in c_e and (dbr:Total_Divas, dbo:starring, e) in G => 'Divas' in l_e
0.5,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts Wrestling' in l_e
0.5,15,24,12,0.5,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts Wrestling' in l_e
0.48,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Martial-Arts' in l_e
0.48,15,25,12,0.48,0.8,dbo:Wrestler in c_e and (dbr:FMW_Productions, dbp:extra, e) in G => 'Frontier Martial-Arts' in l_e
0.46875,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon Gate' in l_e
0.46875,32,19,15,0.789473684210526,0.46875,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'for Dragon' in l_e
0.448275862068966,29,27,13,0.481481481481481,0.448275862068966,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Triple Crown' in l_e
0.448275862068966,29,27,13,0.481481481481481,0.448275862068966,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Crown' in l_e
0.446428571428571,56,50,25,0.5,0.446428571428571,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'IWGP' in l_e
0.44,56,100,44,0.44,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling' in l_e
0.435643564356436,56,101,44,0.435643564356436,0.785714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling' in l_e
0.435294117647059,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Japan Pro-Wrestling NJPW' in l_e
0.435294117647059,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'New Japan Pro-Wrestling NJPW' in l_e
0.435294117647059,56,85,37,0.435294117647059,0.660714285714286,dbo:Wrestler in c_e and (dbr:New_Japan_Cup, dbp:rd1Team, e) in G => 'Pro-Wrestling NJPW' in l_e
0.433333333333333,29,30,13,0.433333333333333,0.448275862068966,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Triple' in l_e
0.428571428571429,32,56,24,0.428571428571429,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Dragon Gate' in l_e
0.428571428571429,24,28,12,0.428571428571429,0.5,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Wrestling CZW' in l_e
0.428571428571429,24,28,12,0.428571428571429,0.5,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Zone Wrestling CZW' in l_e
0.428571428571429,24,28,12,0.428571428571429,0.5,dbo:Wrestler in c_e and (dbr:List_of_CZW_World_Heavyweight_Champions, dbp:champion, e) in G => 'Combat Zone Wrestling CZW' in l_e
0.421052631578947,32,57,24,0.421052631578947,0.75,dbo:Wrestler in c_e and (dbr:King_of_Gate, dbp:rd1Team, e) in G => 'Gate' in l_e
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'Triple Crown Heavyweight' in l_e
0.416666666666667,24,16,10,0.625,0.416666666666667,dbo:Wrestler in c_e and (dbr:World's_Strongest_Tag_Determination_League, dbp:rd1Team, e) in G => 'Crown Heavyweight' in l_e
0.413793103448276,29,16,12,0.75,0.413793103448276,dbo:Wrestler in c_e and (dbr:Champion_Carnival, dbp:rd1Team, e) in G => 'Crown Heavyweight' in l_e
