value,supA,supB,supAB,condBA,condAB,string
0.459016393442623,31,30,28,0.933333333333333,0.903225806451613,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.43010752688172,50,43,40,0.930232558139535,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.411111111111111,51,39,37,0.948717948717949,0.725490196078431,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => exists p : (e, p, dbr:Basketball) in G
0.4,41,39,32,0.82051282051282,0.780487804878049,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => exists p : (e, p, dbr:Basketball) in G
0.4,22,18,16,0.888888888888889,0.727272727272727,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.375,50,30,30,1,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.351351351351351,31,43,26,0.604651162790698,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:American_football) in G
0.333333333333333,18,30,16,0.533333333333333,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.325,15,25,13,0.52,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "Black"@en) in G
0.310344827586207,44,43,27,0.627906976744186,0.613636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => exists p : (e, p, dbr:American_football) in G
0.309859154929577,28,43,22,0.511627906976744,0.785714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => exists p : (e, p, dbr:American_football) in G
0.307692307692308,66,64,40,0.625,0.606060606060606,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'University' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.306122448979592,31,18,15,0.833333333333333,0.483870967741935,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.304347826086957,15,31,14,0.451612903225806,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "Y"@en) in G
0.297872340425532,22,25,14,0.56,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "Black"@en) in G
0.297872340425532,31,16,14,0.875,0.451612903225806,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.297619047619048,41,43,25,0.581395348837209,0.609756097560976,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => exists p : (e, p, dbr:American_football) in G
0.297297297297297,84,64,44,0.6875,0.523809523809524,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'born' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.293103448275862,28,30,17,0.566666666666667,0.607142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.292857142857143,76,64,41,0.640625,0.539473684210526,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292307692307692,22,43,19,0.441860465116279,0.863636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, dbr:American_football) in G
0.290598290598291,78,39,34,0.871794871794872,0.435897435897436,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists p : (e, p, dbr:Basketball) in G
0.288888888888889,15,30,13,0.433333333333333,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.288732394366197,78,64,41,0.640625,0.525641025641026,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'player' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.287128712871287,58,43,29,0.674418604651163,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => exists p : (e, p, dbr:American_football) in G
0.283950617283951,50,31,23,0.741935483870968,0.46,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, "Y"@en) in G
0.283018867924528,22,31,15,0.483870967741935,0.681818181818182,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "Y"@en) in G
0.27906976744186,50,36,24,0.666666666666667,0.48,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, "USA"@en) in G
0.277777777777778,18,18,10,0.555555555555556,0.555555555555556,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.276923076923077,22,43,18,0.418604651162791,0.818181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, dbr:American_football) in G
0.275,22,18,11,0.611111111111111,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.271929824561403,50,64,31,0.484375,0.62,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270491803278688,58,64,33,0.515625,0.568965517241379,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,20,25,12,0.48,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football player' in l_e => exists p : (e, p, "Black"@en) in G
0.266666666666667,50,25,20,0.8,0.4,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, "Black"@en) in G
0.266666666666667,44,31,20,0.645161290322581,0.454545454545455,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'a former' in l_e => exists p : (e, p, "Y"@en) in G
0.265625,28,36,17,0.472222222222222,0.607142857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American football' in l_e => exists p : (e, p, "USA"@en) in G
0.263157894736842,22,16,10,0.625,0.454545454545455,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.263157894736842,20,18,10,0.555555555555556,0.5,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football player' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.260869565217391,15,31,12,0.387096774193548,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, "Y"@en) in G
0.260869565217391,51,64,30,0.46875,0.588235294117647,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258620689655172,15,43,15,0.348837209302326,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, dbr:American_football) in G
0.258064516129032,31,31,16,0.516129032258065,0.516129032258065,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, "Y"@en) in G
0.25,15,25,10,0.4,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, "Black"@en) in G
0.25,31,25,14,0.56,0.451612903225806,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, "Black"@en) in G
0.25,50,18,17,0.944444444444444,0.34,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.25,41,31,18,0.580645161290323,0.439024390243902,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'is a former' in l_e => exists p : (e, p, "Y"@en) in G
0.247787610619469,76,37,28,0.756756756756757,0.368421052631579,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'American' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.247191011235955,58,31,22,0.709677419354839,0.379310344827586,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'former' in l_e => exists p : (e, p, "Y"@en) in G
