value,supA,supB,supAB,condBA,condAB,string
0.758700696055684,1293,669,669,1,0.517401392111369,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race' in l_e(c,p,so)
0.746382636655949,1244,613,613,1,0.492765273311897,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.744372990353698,1244,608,608,1,0.488745980707395,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.730694980694981,1554,717,717,1,0.461389961389961,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race' in l_e(c,p,so)
0.712055192447349,1377,584,584,1,0.424110384894699,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'race' in l_e(c,p,so)
0.695883134130146,1506,590,590,1,0.391766268260292,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'race' in l_e(c,p,so)
0.694805194805195,154,60,60,1,0.38961038961039,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race' in l_e(c,p,so)
0.693103448275862,145,56,56,1,0.386206896551724,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'formally' in l_e(c,p,so)
0.692546583850932,161,62,62,1,0.385093167701863,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race' in l_e(c,p,so)
0.678157216494845,1552,553,553,1,0.356314432989691,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.665584415584416,154,51,51,1,0.331168831168831,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'Formula' in l_e(c,p,so)
0.664626288659794,1552,511,511,1,0.329252577319588,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e(c,p,so)
0.661082474226804,1552,500,500,1,0.322164948453608,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held at' in l_e(c,p,so)
0.657860824742268,1552,490,490,1,0.315721649484536,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held' in l_e(c,p,so)
0.65527950310559,161,50,50,1,0.31055900621118,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was race' in l_e(c,p,so)
0.654562982005141,1556,481,481,1,0.309125964010283,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.652173913043478,161,49,49,1,0.304347826086957,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula' in l_e(c,p,so)
0.65173969072165,1552,471,471,1,0.303479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula' in l_e(c,p,so)
0.649162371134021,1552,463,463,1,0.298324742268041,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held at' in l_e(c,p,so)
0.64739471805853,1401,413,413,1,0.294789436117059,dbo:GrandPrix in c_e and exists o : (e, dbp:officialName, o) in G => 'formally' in l_e(c,p,so)
0.645565552699229,1556,453,453,1,0.291131105398458,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e(c,p,so)
0.644880174291939,1377,399,399,1,0.289760348583878,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Formula' in l_e(c,p,so)
0.644329896907216,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor' in l_e(c,p,so)
0.644329896907216,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race' in l_e(c,p,so)
0.642396907216495,1552,442,442,1,0.28479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held' in l_e(c,p,so)
0.63961038961039,154,43,43,1,0.279220779220779,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'was race' in l_e(c,p,so)
0.639460154241645,1556,434,434,1,0.27892030848329,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held' in l_e(c,p,so)
0.63913881748072,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'Formula' in l_e(c,p,so)
0.63913881748072,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held at' in l_e(c,p,so)
0.637242268041237,1552,426,426,1,0.274484536082474,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held at' in l_e(c,p,so)
0.633498583569405,1412,377,377,1,0.26699716713881,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'held' in l_e(c,p,so)
0.633134130146082,1506,401,401,1,0.266268260292165,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'Formula' in l_e(c,p,so)
0.631105398457584,1556,408,408,1,0.262210796915167,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held at' in l_e(c,p,so)
0.629930394431555,1293,336,336,1,0.259860788863109,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of' in l_e(c,p,so)
0.62987012987013,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'held' in l_e(c,p,so)
