value,supA,supB,supAB,condBA,condAB,string
1,7310,2408,2408,1,0.329411764705882,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place in' in l_e(c,p,so)
1,7310,2990,2990,1,0.409028727770178,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
1,7310,2999,2999,1,0.410259917920657,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
1,7310,3101,3101,1,0.42421340629275,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
1,7310,2282,2282,1,0.312175102599179,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => ' took place in ' in l_e(c,p,so)
1,7310,2307,2307,1,0.315595075239398,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place in' in l_e(c,p,so)
1,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played' in l_e(c,p,so)
1,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played on' in l_e(c,p,so)
1,3538,511,511,1,0.144431882419446,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,so)
1,3538,521,521,1,0.147258338044093,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e(c,p,so)
1,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,so)
1,3538,481,481,1,0.135952515545506,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e(c,p,so)
1,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament played' in l_e(c,p,so)
1,3538,511,511,1,0.144431882419446,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e(c,p,so)
1,3538,468,468,1,0.132278123233465,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament played on' in l_e(c,p,so)
1,3538,562,562,1,0.158846806105144,dbo:TennisTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
1,101,17,17,1,0.168316831683168,dbo:TennisTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'December' in l_e(c,p,os)
1,101,15,15,1,0.148514851485149,dbo:TennisTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'December' in l_e(c,p,os)
1,89,16,16,1,0.179775280898876,dbo:TennisTournament in c_e and exists o : (e, dbo:startDate, o) in G => 'Tour' in l_e(c,p,os)
1,3711,1699,1699,1,0.457828078684991,dbo:TennisTournament in c_e and exists o : (e, dbp:edition, o) in G => ' was the ' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and exists o : (e, dbp:rd4t1Loc, o) in G => 'December' in l_e(c,p,os)
1,3139,637,637,1,0.202930869703727,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'WTA Tour' in l_e(c,p,os)
1,3139,375,375,1,0.119464797706276,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'ATP Tour' in l_e(c,p,os)
1,3139,1090,1090,1,0.347244345332909,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
1,4372,1914,1914,1,0.437785910338518,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'Tour' in l_e(c,p,os)
1,4372,804,804,1,0.183897529734675,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'WTA Tour' in l_e(c,p,os)
1,4372,641,641,1,0.146614821591949,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'ATP Tour' in l_e(c,p,os)
1,95,17,17,1,0.178947368421053,dbo:TennisTournament in c_e and exists o : (e, dbp:team, o) in G => 'December' in l_e(c,p,os)
1,3729,378,378,1,0.101367658889783,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place in' in l_e(c,p,so)
1,3729,691,691,1,0.185304371145079,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took place' in l_e(c,p,so)
1,3729,383,383,1,0.102708500938589,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place in' in l_e(c,p,so)
1,3729,702,702,1,0.188254223652454,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place' in l_e(c,p,so)
1,3729,696,696,1,0.186645213193886,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took' in l_e(c,p,so)
1,73,33,33,1,0.452054794520548,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'Tour' in l_e(c,p,os)
1,73,18,18,1,0.246575342465753,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'World' in l_e(c,p,os)
1,59,17,17,1,0.288135593220339,dbo:TennisTournament in c_e and exists o : (e, dbp:score, o) in G => 'December' in l_e(c,p,os)
1,2946,367,367,1,0.124575695858792,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at the' in l_e(c,p,so)
1,2946,395,395,1,0.13408010862186,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place at' in l_e(c,p,so)
1,2946,371,371,1,0.125933469110659,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at the' in l_e(c,p,so)
1,2946,349,349,1,0.11846571622539,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => ' took place at the ' in l_e(c,p,so)
1,2946,450,450,1,0.152749490835031,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took' in l_e(c,p,so)
1,2946,456,456,1,0.154786150712831,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place' in l_e(c,p,so)
1,2946,449,449,1,0.152410047522064,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'took place' in l_e(c,p,so)
1,2946,402,402,1,0.136456211812627,dbo:TennisTournament in c_e and exists o : (e, dbp:venue, o) in G => 'place at' in l_e(c,p,so)
