value,supA,supB,supAB,condBA,condAB,string
1,31,106,31,0.292452830188679,1,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
1,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
1,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
1,48,106,48,0.452830188679245,1,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Collectible_card_game) in G
0.967741935483871,31,104,30,0.288461538461538,0.967741935483871,dbo:Game in c_e and ' is an out-of-print ' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.956521739130435,23,116,22,0.189655172413793,0.956521739130435,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbo:genre, dbr:Board_game) in G
0.952380952380952,21,109,20,0.18348623853211,0.952380952380952,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Board_game) in G
0.916666666666667,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.916666666666667,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'is an out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.916666666666667,48,104,44,0.423076923076923,0.916666666666667,dbo:Game in c_e and 'out-of-print' in l_e(c,p,so) => (e, dbp:skills, dbr:Mathematics) in G
0.888888888888889,18,26,16,0.615384615384615,0.888888888888889,dbo:Game in c_e and ' is a sourcebook for ' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.866666666666667,15,78,13,0.166666666666667,0.866666666666667,dbo:Game in c_e and 'adventure published' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
0.8125,16,47,13,0.276595744680851,0.8125,dbo:Game in c_e and 'adventure published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:TSR_(company)) in G
0.80952380952381,21,62,17,0.274193548387097,0.80952380952381,dbo:Game in c_e and 'strategy' in l_e(c,p,so) => (e, dbp:genre, dbr:Abstract_strategy_game) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'is a sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'sourcebook for' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.791666666666667,24,26,19,0.730769230769231,0.791666666666667,dbo:Game in c_e and 'a sourcebook' in l_e(c,p,so) => (e, dbp:system, "GURPS"@en) in G
0.764705882352941,17,78,13,0.166666666666667,0.764705882352941,dbo:Game in c_e and 'adventure' in l_e(c,p,so) => (e, dbp:publisher, dbr:TSR,_Inc.) in G
