value,supA,supB,supAB,condBA,condAB,string
0.96078431372549,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'name' in l_e
0.935897435897436,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'name' in l_e
0.882352941176471,17,145,15,0.103448275862069,0.882352941176471,dbo:GivenName in c_e and (e, dbp:region, dbr:India) in G => 'given name' in l_e
0.85,20,153,17,0.111111111111111,0.85,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'given' in l_e
0.8,20,145,16,0.110344827586207,0.8,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'given name' in l_e
0.756410256410256,78,153,59,0.38562091503268,0.756410256410256,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'given' in l_e
0.75,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'feminine given name' in l_e
0.75,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'feminine given' in l_e
0.736842105263158,20,19,14,0.736842105263158,0.7,dbo:GivenName in c_e and (e, dbo:region, dbr:India) in G => 'Indian' in l_e
0.733333333333333,51,15,11,0.733333333333333,0.215686274509804,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'given name which' in l_e
0.7,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'is a feminine' in l_e
0.692307692307692,78,145,54,0.372413793103448,0.692307692307692,dbo:GivenName in c_e and (e, dbp:gender, "Male"@en) in G => 'given name' in l_e
0.681818181818182,51,22,15,0.681818181818182,0.294117647058824,dbo:GivenName in c_e and (e, dbp:gender, "Female"@en) in G => 'a feminine' in l_e
