value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.984077648004721,221,218,216,0.990825688073395,0.97737556561086,dbo:GolfPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.983824905255183,213,218,212,0.972477064220184,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.979044918012804,142,144,140,0.972222222222222,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.973328526784575,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.971008312455224,33,35,33,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.967368639279337,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.967368639279337,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.967368639279337,206,218,205,0.940366972477064,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:GolfPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.962615183053851,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => exists p : (e, p, dbr:Japan) in G
0.962615183053851,204,218,203,0.931192660550459,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => exists p : (e, p, dbr:Japan) in G
0.961046882889233,133,144,133,0.923611111111111,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => exists p : (e, p, dbr:Sweden) in G
0.957427107756338,132,144,132,0.916666666666667,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => exists p : (e, p, dbr:Sweden) in G
0.957427107756338,66,72,66,0.916666666666667,1,dbo:GolfPlayer in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.957084046319471,1478,1521,1435,0.943458251150559,0.970906630581867,dbo:GolfPlayer in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.956182887467515,32,35,32,0.914285714285714,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.951928761943521,1418,1521,1398,0.919132149901381,0.98589562764457,dbo:GolfPlayer in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
