value,supA,supB,supAB,condBA,condAB,string
0.863829787234042,231,28,24,0.857142857142857,0.103896103896104,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.862944162436548,194,24,21,0.875,0.108247422680412,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.862660944206009,229,28,24,0.857142857142857,0.104803493449782,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.857894736842105,187,24,21,0.875,0.112299465240642,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.854014598540146,135,18,16,0.888888888888889,0.118518518518519,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.843434343434343,194,27,23,0.851851851851852,0.118556701030928,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.841726618705036,135,18,14,0.777777777777778,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.839378238341969,187,25,19,0.76,0.101604278074866,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.838709677419355,120,16,12,0.75,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Schaal_Sels, dbp:team, e) in G
0.837696335078534,187,27,23,0.851851851851852,0.122994652406417,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Schaal_Sels, dbp:team, e) in G
0.834532374100719,135,19,15,0.789473684210526,0.111111111111111,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.833333333333333,116,16,12,0.75,0.103448275862069,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Schaal_Sels, dbp:team, e) in G
0.83,194,28,22,0.785714285714286,0.11340206185567,dbo:CyclingTeam in c_e and 'team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.828571428571429,135,19,14,0.736842105263158,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Four_Days_of_Dunkirk, dbp:team, e) in G
0.826771653543307,123,18,14,0.777777777777778,0.113821138211382,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.826347305389222,162,24,19,0.791666666666667,0.117283950617284,dbo:CyclingTeam in c_e and 'existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.826086956521739,135,21,18,0.857142857142857,0.133333333333333,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Omloop_Het_Nieuwsblad, dbp:team, e) in G
0.823834196891192,187,28,22,0.785714285714286,0.117647058823529,dbo:CyclingTeam in c_e and 'cycling team that' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.822085889570552,158,24,19,0.791666666666667,0.120253164556962,dbo:CyclingTeam in c_e and 'that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.8203125,123,18,13,0.722222222222222,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.8203125,123,18,13,0.722222222222222,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.8203125,123,18,13,0.722222222222222,0.105691056910569,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.81875,155,24,19,0.791666666666667,0.12258064516129,dbo:CyclingTeam in c_e and 'team that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.817460317460318,121,18,13,0.722222222222222,0.107438016528926,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.817460317460318,121,18,13,0.722222222222222,0.107438016528926,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.816455696202532,153,24,19,0.791666666666667,0.124183006535948,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => (dbr:Nationale_Sluitingsprijs, dbp:team, e) in G
0.816,120,18,13,0.722222222222222,0.108333333333333,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.816,120,18,13,0.722222222222222,0.108333333333333,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.815602836879432,135,20,14,0.7,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Brussels_Cycling_Classic, dbp:team, e) in G
0.815602836879432,135,20,14,0.7,0.103703703703704,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.814285714285714,135,21,16,0.761904761904762,0.118518518518519,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Grote_Prijs_Stad_Zottegem, dbp:team, e) in G
0.813008130081301,118,18,13,0.722222222222222,0.110169491525424,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.813008130081301,118,18,13,0.722222222222222,0.110169491525424,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.8125,123,19,14,0.736842105263158,0.113821138211382,dbo:CyclingTeam in c_e and 'existed from' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.809917355371901,116,18,13,0.722222222222222,0.112068965517241,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.809917355371901,116,18,13,0.722222222222222,0.112068965517241,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => (dbr:E3_BinckBank_Classic, dbp:team, e) in G
0.80952380952381,120,18,12,0.666666666666667,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.80952380952381,120,18,12,0.666666666666667,0.1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.808510638297872,135,21,15,0.714285714285714,0.111111111111111,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Grand_Prix_de_Denain, dbp:team, e) in G
0.808,120,19,14,0.736842105263158,0.116666666666667,dbo:CyclingTeam in c_e and 'that existed from' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
0.807142857142857,135,22,17,0.772727272727273,0.125925925925926,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.806451612903226,118,18,12,0.666666666666667,0.101694915254237,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.806451612903226,118,18,12,0.666666666666667,0.101694915254237,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.805882352941176,162,25,17,0.68,0.104938271604938,dbo:CyclingTeam in c_e and 'existed' in l_e => (dbr:Giro_del_Piemonte, dbp:team, e) in G
0.804878048780488,118,19,14,0.736842105263158,0.11864406779661,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => (dbr:Grand_Prix_de_Wallonie, dbp:team, e) in G
