value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,61,21,20,0.952380952380952,0.327868852459016,dbo:Magazine in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.952275249722531,901,5724,858,0.149895178197065,0.952275249722531,dbo:Magazine in c_e and 'American' in l_e => exists o : (e, dbp:country, o) in G
0.947368421052632,19,21,18,0.857142857142857,0.947368421052632,dbo:Magazine in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.94559585492228,772,5724,730,0.127533193570929,0.94559585492228,dbo:Magazine in c_e and 'Magazine' in l_e => exists o : (e, dbp:country, o) in G
0.945172824791418,839,5724,793,0.138539482879106,0.945172824791418,dbo:Magazine in c_e and 'magazine was' in l_e => exists o : (e, dbp:country, o) in G
0.943564356435644,1010,5724,953,0.166491963661775,0.943564356435644,dbo:Magazine in c_e and 'the magazine' in l_e => exists o : (e, dbp:country, o) in G
0.943430656934307,1096,5724,1034,0.180642907058001,0.943430656934307,dbo:Magazine in c_e and 'first' in l_e => exists o : (e, dbp:country, o) in G
0.941102756892231,1596,5724,1502,0.26240391334731,0.941102756892231,dbo:Magazine in c_e and 'magazine published' in l_e => exists o : (e, dbp:country, o) in G
0.940922190201729,1388,5724,1306,0.228162124388539,0.940922190201729,dbo:Magazine in c_e and 'published by' in l_e => exists o : (e, dbp:country, o) in G
0.939804364183597,5316,5724,4996,0.872816212438854,0.939804364183597,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:country, o) in G
0.93768115942029,690,5724,647,0.11303284416492,0.93768115942029,dbo:Magazine in c_e and 'news' in l_e => exists o : (e, dbp:country, o) in G
0.936262376237624,1616,5724,1513,0.264325646401118,0.936262376237624,dbo:Magazine in c_e and 'The magazine' in l_e => exists o : (e, dbp:country, o) in G
0.935423197492163,1595,5724,1492,0.260656883298393,0.935423197492163,dbo:Magazine in c_e and 'monthly' in l_e => exists o : (e, dbp:country, o) in G
0.935279187817259,788,5724,737,0.128756114605171,0.935279187817259,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:country, o) in G
0.929269547325103,3888,5724,3613,0.631201956673655,0.929269547325103,dbo:Magazine in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.928198433420366,766,5724,711,0.124213836477987,0.928198433420366,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:country, o) in G
0.926928281461434,739,5724,685,0.119671558350804,0.926928281461434,dbo:Magazine in c_e and 'issue' in l_e => exists o : (e, dbp:country, o) in G
0.924281984334204,766,5181,708,0.136653155761436,0.924281984334204,dbo:Magazine in c_e and 'a monthly' in l_e => exists o : (e, dbp:frequency, o) in G
0.92420814479638,884,5724,817,0.142732354996506,0.92420814479638,dbo:Magazine in c_e and 'founded' in l_e => exists o : (e, dbp:country, o) in G
0.923404255319149,940,5724,868,0.151642208245982,0.923404255319149,dbo:Magazine in c_e and 'also' in l_e => exists o : (e, dbp:country, o) in G
0.922884012539185,1595,5181,1472,0.284115035707392,0.922884012539185,dbo:Magazine in c_e and 'monthly' in l_e => exists o : (e, dbp:frequency, o) in G
0.920833333333333,720,5724,663,0.115828092243187,0.920833333333333,dbo:Magazine in c_e and 'was published' in l_e => exists o : (e, dbp:country, o) in G
0.919597989949749,597,5181,549,0.105964099594673,0.919597989949749,dbo:Magazine in c_e and 'magazine is' in l_e => exists o : (e, dbp:frequency, o) in G
0.917135961383749,1243,5724,1140,0.19916142557652,0.917135961383749,dbo:Magazine in c_e and 'publication' in l_e => exists o : (e, dbp:country, o) in G
0.916498316498316,1485,5724,1361,0.237770789657582,0.916498316498316,dbo:Magazine in c_e and 'published in' in l_e => exists o : (e, dbp:country, o) in G
0.914985590778098,694,5724,635,0.110936408106219,0.914985590778098,dbo:Magazine in c_e and 'issues' in l_e => exists o : (e, dbp:country, o) in G
0.91497461928934,788,5181,721,0.1391623238757,0.91497461928934,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:frequency, o) in G
0.912332838038633,673,5724,614,0.107267645003494,0.912332838038633,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:country, o) in G
0.911494252873563,5316,1740,1586,0.911494252873563,0.298344620015049,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbo:circulation, o) in G
0.908227848101266,5316,1264,1148,0.908227848101266,0.215951843491347,dbo:Magazine in c_e and 'magazine' in l_e => exists o : (e, dbp:circulation, o) in G
0.903553299492386,788,5322,712,0.133784291619692,0.903553299492386,dbo:Magazine in c_e and 'weekly' in l_e => exists o : (e, dbp:language, o) in G
0.898959881129272,673,5181,605,0.116772823779193,0.898959881129272,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:frequency, o) in G
0.898959881129272,673,5322,605,0.113679068019542,0.898959881129272,dbo:Magazine in c_e and 'magazine published in' in l_e => exists o : (e, dbp:language, o) in G
