value,supA,supB,supAB,condBA,condAB,string
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'dam that holds' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'holds the reservoir' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'that holds the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'earthen dam that' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'Ethiopia The' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'holds the reservoir was' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'the reservoir was built' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'dam that holds the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'that holds the reservoir' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'earthen dam that holds' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'dam that holds the reservoir' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'earthen dam that holds the' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'that holds the reservoir was' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.440677966101695,29,30,26,0.866666666666667,0.896551724137931,dbo:BodyOfWater in c_e and 'holds the reservoir was built' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.436180449425483,7793,9874,7706,0.780433461616366,0.988836134992942,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, foaf:name, o) in G
0.435615506687826,7793,9851,7686,0.780225357831692,0.986269729244194,dbo:BodyOfWater in c_e and 'lake' in l_e => exists o : (e, dbp:name, o) in G
0.433333333333333,30,30,26,0.866666666666667,0.866666666666667,dbo:BodyOfWater in c_e and 'Tigray' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.433333333333333,30,30,26,0.866666666666667,0.866666666666667,dbo:BodyOfWater in c_e and 'Tigray Region' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'in Ethiopia The' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'the Tigray Region' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'Tigray Region in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'the Tigray' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'Region in Ethiopia The' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'the Tigray Region in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'Tigray Region in Ethiopia' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'Tigray Region in Ethiopia The' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'the Tigray Region in Ethiopia' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.431034482758621,28,30,25,0.833333333333333,0.892857142857143,dbo:BodyOfWater in c_e and 'the reservoir was built in' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
