value,supA,supB,supAB,condBA,condAB,string
0.868051096151974,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.812143988112527,186,270,182,0.674074074074074,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.749935692475962,1173,1397,960,0.687186828919112,0.818414322250639,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.701926441963121,137,270,135,0.5,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.54737539244082,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.534403210704135,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.515448789920072,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.513609229344322,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.505964425626941,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.501901147542782,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.493386054269787,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.492560038277701,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.489297379471578,1173,477,366,0.767295597484277,0.312020460358056,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:name, o) in G
0.485498134696724,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.483104867901694,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.480454662272193,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.4761475780539,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.459758275742761,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.45413868699919,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.45133546692422,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
0.440378296417405,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.426769260006389,276,1397,265,0.189692197566213,0.960144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists o : (e, dbo:nationality, o) in G
0.426334383189191,53,270,51,0.188888888888889,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.418407193267719,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.411917176416499,243,1397,240,0.171796707229778,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.400629549261676,290,1397,255,0.182534001431639,0.879310344827586,dbo:Journalist in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.395094106800485,226,1397,222,0.158911954187545,0.982300884955752,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.394813394842655,46,270,44,0.162962962962963,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.392339607888785,221,1397,218,0.156048675733715,0.986425339366516,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.383054498832015,543,246,140,0.569105691056911,0.257826887661142,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.381215442755033,207,1397,205,0.146743020758769,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.380305852610006,271,1397,234,0.167501789549034,0.863468634686347,dbo:Journalist in c_e and 'writer' in l_e => exists o : (e, dbo:nationality, o) in G
0.36783792977765,193,1397,191,0.136721546170365,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.366046562020787,1173,270,206,0.762962962962963,0.175618073316283,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.36528180795144,38,270,37,0.137037037037037,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists o : (e, dbo:country, o) in G
0.364181208680384,288,1397,231,0.165354330708661,0.802083333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.363510529646375,543,254,135,0.531496062992126,0.248618784530387,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.35994459439338,221,1397,200,0.143163922691482,0.904977375565611,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.352948403932329,251,1397,209,0.149606299212598,0.832669322709163,dbo:Journalist in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.351955656380768,179,1397,176,0.125984251968504,0.983240223463687,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.351303693356677,205,1397,188,0.134574087329993,0.917073170731707,dbo:Journalist in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.349918982526604,1173,254,191,0.751968503937008,0.162830349531117,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.349854145895216,198,1397,184,0.131710808876163,0.929292929292929,dbo:Journalist in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.347787654788434,543,477,177,0.371069182389937,0.325966850828729,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.346410161513775,40,270,36,0.133333333333333,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.346255264044441,1173,246,186,0.75609756097561,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthYear, o) in G
