value,supA,supB,supAB,condBA,condAB,string
0.854460093896714,78,624,63,0.100961538461538,0.807692307692308,dbo:WorldHeritageSite in c_e and 'is one of the' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.85423197492163,79,624,65,0.104166666666667,0.822784810126582,dbo:WorldHeritageSite in c_e and 'town' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.833333333333333,89,624,71,0.113782051282051,0.797752808988764,dbo:WorldHeritageSite in c_e and 'the UNESCO' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.83125,92,624,76,0.121794871794872,0.826086956521739,dbo:WorldHeritageSite in c_e and 'is one of' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.83125,92,624,76,0.121794871794872,0.826086956521739,dbo:WorldHeritageSite in c_e and 'is one' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.830218068535825,91,624,73,0.116987179487179,0.802197802197802,dbo:WorldHeritageSite in c_e and 'a World Heritage Site' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.824786324786325,33,226,25,0.110619469026549,0.757575757575758,dbo:WorldHeritageSite in c_e and '2000' in l_e => exists p : (e, p, ","@en) in G
0.816091954022988,15,86,14,0.162790697674419,0.933333333333333,dbo:WorldHeritageSite in c_e and 'Archipelago' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816091954022988,15,86,14,0.162790697674419,0.933333333333333,dbo:WorldHeritageSite in c_e and 'Chile' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816091954022988,15,86,14,0.162790697674419,0.933333333333333,dbo:WorldHeritageSite in c_e and 'Catholic church' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.814132104454685,94,624,67,0.107371794871795,0.712765957446808,dbo:WorldHeritageSite in c_e and 'Sites' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.813953488372093,16,86,16,0.186046511627907,1,dbo:WorldHeritageSite in c_e and 'Chiloé' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813953488372093,16,86,16,0.186046511627907,1,dbo:WorldHeritageSite in c_e and 'Iglesia' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813953488372093,16,86,16,0.186046511627907,1,dbo:WorldHeritageSite in c_e and 'Iglesia de' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811926605504587,93,624,63,0.100961538461538,0.67741935483871,dbo:WorldHeritageSite in c_e and 'sites' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.797297297297297,15,74,15,0.202702702702703,1,dbo:WorldHeritageSite in c_e and 'in Vicenza' in l_e => exists p : (e, p, dbr:Italy) in G
0.796296296296296,108,624,84,0.134615384615385,0.777777777777778,dbo:WorldHeritageSite in c_e and 'a World Heritage' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.791987673343606,110,624,85,0.136217948717949,0.772727272727273,dbo:WorldHeritageSite in c_e and 'a World' in l_e => exists p : (e, p, "1.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.788888888888889,15,86,11,0.127906976744186,0.733333333333333,dbo:WorldHeritageSite in c_e and 'World Heritage Sites on' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
