value,supA,supB,supAB,condBA,condAB,string
0.781735959970572,54,33,33,1,0.611111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University' in l_e(c,p,so)
0.727606875108999,68,36,36,1,0.529411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University' in l_e(c,p,so)
0.717430053979439,68,35,35,1,0.514705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented' in l_e(c,p,so)
0.707106781186548,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 20' in l_e(c,p,so)
0.707106781186548,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 20' in l_e(c,p,so)
0.680413817439772,54,25,25,1,0.462962962962963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'represented' in l_e(c,p,so)
0.675663924692176,92,42,42,1,0.456521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University' in l_e(c,p,so)
0.671329168744576,659,297,297,1,0.450682852807284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University' in l_e(c,p,so)
0.667571849251482,92,41,41,1,0.445652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented' in l_e(c,p,so)
0.657627131901544,659,285,285,1,0.43247344461305,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'represented' in l_e(c,p,so)
0.653661018627184,440,188,188,1,0.427272727272727,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'University' in l_e(c,p,so)
0.651920240520265,1160,493,493,1,0.425,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University' in l_e(c,p,so)
0.649500800486867,659,278,278,1,0.42185128983308,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'the 2' in l_e(c,p,so)
0.645016526355818,1209,503,503,1,0.416046319272126,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University' in l_e(c,p,so)
0.644147012051075,335,139,139,1,0.414925373134328,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University' in l_e(c,p,so)
0.642910050732864,75,31,31,1,0.413333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University' in l_e(c,p,so)
0.639602149066831,440,180,180,1,0.409090909090909,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'represented' in l_e(c,p,so)
0.638666373658505,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University' in l_e(c,p,so)
0.638666373658505,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.637241985486125,362,147,147,1,0.406077348066298,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'University' in l_e(c,p,so)
0.635326192897245,1209,488,488,1,0.403639371381307,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'represented' in l_e(c,p,so)
0.63375022229763,1220,490,490,1,0.401639344262295,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University' in l_e(c,p,so)
0.632960755545504,1877,752,752,1,0.400639318060735,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University' in l_e(c,p,so)
0.617970562349186,1833,700,700,1,0.381887615930169,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University' in l_e(c,p,so)
0.616635646843486,334,127,127,1,0.380239520958084,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'the 2' in l_e(c,p,so)
