value,supA,supB,supAB,condBA,condAB,string
0.96875,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.96875,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'Road' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.96875,62,64,62,0.96875,1,dbo:MotorsportSeason in c_e and 'F.I.M' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbp:title, "World Pairs Championship"@en) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:MotorsportSeason in c_e and 'FIM Speedway' in l_e(c,p,so) => (e, dbo:title, "World Pairs Championship"@en) in G
0.96,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual Speedway ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.96,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and ' Individual ' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.96,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual Speedway' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.96,48,50,48,0.96,1,dbo:MotorsportSeason in c_e and 'Individual' in l_e(c,p,so) => (e, dbp:title, dbr:Speedway_World_Championship) in G
0.90625,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.90625,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.90625,58,64,58,0.90625,1,dbo:MotorsportSeason in c_e and 'F.I.M Road Racing' in l_e(c,p,so) => (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:New_South_Wales) in G
0.821428571428571,23,28,23,0.821428571428571,1,dbo:MotorsportSeason in c_e and 'GT Championship' in l_e(c,p,os) => (e, dbo:series, dbr:IMSA_GT_Championship) in G
0.772727272727273,17,22,17,0.772727272727273,1,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G
