value,supA,supB,supAB,condBA,condAB,string
0.673435029701474,21,42,20,0.476190476190476,0.952380952380952,dbo:AcademicJournal in c_e and 'public' in l_e(c,p,so) => (e, dbp:discipline, dbr:Public_health) in G
0.657951694959769,21,44,20,0.454545454545455,0.952380952380952,dbo:AcademicJournal in c_e and 'public' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Public_health) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:AcademicJournal in c_e and 'peer-reviewed public' in l_e(c,p,so) => (e, dbp:discipline, dbr:Public_health) in G
0.603022689155527,16,44,16,0.363636363636364,1,dbo:AcademicJournal in c_e and 'peer-reviewed public' in l_e(c,p,so) => (e, dbo:academicDiscipline, dbr:Public_health) in G
0.568165514308928,17,41,15,0.365853658536585,0.882352941176471,dbo:AcademicJournal in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:issn, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540281884565667,82,235,75,0.319148936170213,0.914634146341463,dbo:AcademicJournal in c_e and 'John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.540281884565667,82,235,75,0.319148936170213,0.914634146341463,dbo:AcademicJournal in c_e and 'by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.531595791952406,31,96,29,0.302083333333333,0.935483870967742,dbo:AcademicJournal in c_e and 'literary' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.529812942826018,19,48,16,0.333333333333333,0.842105263157895,dbo:AcademicJournal in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.525105031510504,17,48,15,0.3125,0.882352941176471,dbo:AcademicJournal in c_e and 'established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5185145670432,65,206,60,0.29126213592233,0.923076923076923,dbo:AcademicJournal in c_e and 'John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.5185145670432,65,206,60,0.29126213592233,0.923076923076923,dbo:AcademicJournal in c_e and 'by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.516307416433541,76,235,69,0.293617021276596,0.907894736842105,dbo:AcademicJournal in c_e and 'published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.505181485540923,16,48,14,0.291666666666667,0.875,dbo:AcademicJournal in c_e and 'was established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.504365533411488,62,206,57,0.276699029126214,0.919354838709677,dbo:AcademicJournal in c_e and 'published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.499704404348979,72,235,65,0.276595744680851,0.902777777777778,dbo:AcademicJournal in c_e and 'is published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.484873291839842,58,206,53,0.257281553398058,0.913793103448276,dbo:AcademicJournal in c_e and 'is published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.484481395124954,15,48,13,0.270833333333333,0.866666666666667,dbo:AcademicJournal in c_e and ' was established in 1' in l_e(c,p,so) => (e, dbp:frequency, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.472690118747441,19,53,15,0.283018867924528,0.789473684210526,dbo:AcademicJournal in c_e and ' was established in ' in l_e(c,p,so) => (e, dbp:issn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.443812682299297,39,198,39,0.196969696969697,1,dbo:AcademicJournal in c_e and 'by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.443812682299297,39,198,39,0.196969696969697,1,dbo:AcademicJournal in c_e and 'Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.433948946665029,29,154,29,0.188311688311688,1,dbo:AcademicJournal in c_e and 'ematics' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.429627093247547,79,428,79,0.184579439252336,1,dbo:AcademicJournal in c_e and 'Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.426899274600234,78,428,78,0.182242990654206,1,dbo:AcademicJournal in c_e and 'by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.426401432711221,36,198,36,0.181818181818182,1,dbo:AcademicJournal in c_e and 'published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.426401432711221,36,198,36,0.181818181818182,1,dbo:AcademicJournal in c_e and '-Blackwell' in l_e(c,p,os) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.424334212395753,28,96,22,0.229166666666667,0.785714285714286,dbo:AcademicJournal in c_e and 'an American' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.420560041253707,26,147,26,0.17687074829932,1,dbo:AcademicJournal in c_e and 'ematics' in l_e(c,p,os) => (e, dbp:discipline, dbr:Mathematics) in G
0.416666666666667,24,96,20,0.208333333333333,0.833333333333333,dbo:AcademicJournal in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.414387707005374,34,198,34,0.171717171717172,1,dbo:AcademicJournal in c_e and 'is published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.414387707005374,34,198,34,0.171717171717172,1,dbo:AcademicJournal in c_e and ' is published by Wiley-' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley-Blackwell) in G
0.410791918128875,20,96,18,0.1875,0.9,dbo:AcademicJournal in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Literary_magazine) in G
0.410151556214798,72,428,72,0.168224299065421,1,dbo:AcademicJournal in c_e and 'published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.407864303966739,43,235,41,0.174468085106383,0.953488372093023,dbo:AcademicJournal in c_e and 'and is published by John' in l_e(c,p,so) => (e, dbo:publisher, dbr:John_Wiley_&_Sons) in G
0.395553517281813,23,147,23,0.156462585034014,1,dbo:AcademicJournal in c_e and 'ematical' in l_e(c,p,os) => (e, dbp:discipline, dbr:Mathematics) in G
0.394771016975861,24,154,24,0.155844155844156,1,dbo:AcademicJournal in c_e and 'ematical' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.392690218208495,66,428,66,0.154205607476636,1,dbo:AcademicJournal in c_e and 'is published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.389703937468567,65,428,65,0.151869158878505,1,dbo:AcademicJournal in c_e and ' is published by Wiley-' in l_e(c,p,so) => (e, dbo:publisher, dbr:Wiley-Blackwell) in G
0.384456694833319,78,501,76,0.151696606786427,0.974358974358974,dbo:AcademicJournal in c_e and 'Science+Business Media' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.384456694833319,78,501,76,0.151696606786427,0.974358974358974,dbo:AcademicJournal in c_e and 'Science+Business' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.382363923753881,34,206,32,0.155339805825243,0.941176470588235,dbo:AcademicJournal in c_e and 'and is published by John' in l_e(c,p,so) => (e, dbp:publisher, dbr:Wiley_(publisher)) in G
0.382015675266039,79,501,76,0.151696606786427,0.962025316455696,dbo:AcademicJournal in c_e and 'Media' in l_e(c,p,os) => (e, dbp:publisher, dbr:Springer_Science+Business_Media) in G
0.37943449745039,84,556,82,0.147482014388489,0.976190476190476,dbo:AcademicJournal in c_e and 'Science+Business' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.37943449745039,84,556,82,0.147482014388489,0.976190476190476,dbo:AcademicJournal in c_e and 'Science+Business Media' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
0.374996514400175,86,556,82,0.147482014388489,0.953488372093023,dbo:AcademicJournal in c_e and 'Media' in l_e(c,p,os) => (e, dbo:publisher, dbr:Springer_Science+Business_Media) in G
