value,supA,supB,supAB,condBA,condAB,string
0.806451612903226,31,19,19,1,0.612903225806452,dbo:Company in c_e and 'guitars' in l_e => (e, dbo:product, dbr:Electric_guitar) in G
0.783563665257243,262,269,208,0.773234200743494,0.793893129770992,dbo:Company in c_e and 'video game' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.781232197789678,262,268,207,0.772388059701492,0.790076335877863,dbo:Company in c_e and 'video game' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.777049550518302,347,268,235,0.876865671641791,0.677233429394813,dbo:Company in c_e and 'game' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.775419688675101,347,269,235,0.87360594795539,0.677233429394813,dbo:Company in c_e and 'game' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.757575757575758,18,22,15,0.681818181818182,0.833333333333333,dbo:Company in c_e and 'is a Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.757575757575758,18,22,15,0.681818181818182,0.833333333333333,dbo:Company in c_e and 'a Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:Company in c_e and 'Serbian' in l_e => (e, dbp:nativeNameLang, "sr"@en) in G
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'a Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'is a Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:Company in c_e and 'Japanese animation studio' in l_e => (e, dbo:industry, dbr:Anime) in G
0.742753623188406,23,18,15,0.833333333333333,0.652173913043478,dbo:Company in c_e and 'Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:Company in c_e and 'a Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:Company in c_e and 'is a Pakistani' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.727604250848553,184,269,159,0.591078066914498,0.864130434782609,dbo:Company in c_e and 'game developer' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.727370689655172,29,16,15,0.9375,0.517241379310345,dbo:Company in c_e and 'Uganda' in l_e => (e, dbo:location, dbr:Uganda) in G
0.724123945489942,184,268,158,0.58955223880597,0.858695652173913,dbo:Company in c_e and 'game developer' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.717406900150003,171,269,150,0.557620817843866,0.87719298245614,dbo:Company in c_e and 'video game developer' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.715909090909091,20,22,15,0.681818181818182,0.75,dbo:Company in c_e and 'Japanese animation' in l_e => (e, dbo:industry, dbr:Anime) in G
0.713657589246749,171,268,149,0.555970149253731,0.871345029239766,dbo:Company in c_e and 'video game developer' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.688858695652174,23,16,13,0.8125,0.565217391304348,dbo:Company in c_e and 'Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.675,20,16,12,0.75,0.6,dbo:Company in c_e and 'is a Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.675,20,16,12,0.75,0.6,dbo:Company in c_e and 'a Pakistani' in l_e => (e, dbp:location, dbr:Pakistan) in G
0.672910216718266,85,76,54,0.710526315789474,0.635294117647059,dbo:Company in c_e and 'brewery' in l_e => (e, dbo:product, dbr:Beer) in G
0.669318181818182,22,40,19,0.475,0.863636363636364,dbo:Company in c_e and 'in 1952' in l_e => (e, dbo:foundingYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.658602150537634,31,18,15,0.833333333333333,0.483870967741935,dbo:Company in c_e and 'Serbia' in l_e => (e, dbp:nativeNameLang, "sr"@en) in G
0.657738095238095,24,28,17,0.607142857142857,0.708333333333333,dbo:Company in c_e and 'capital firm' in l_e => (e, dbp:industry, dbr:Venture_capital) in G
0.657738095238095,24,28,17,0.607142857142857,0.708333333333333,dbo:Company in c_e and 'venture capital firm' in l_e => (e, dbp:industry, dbr:Venture_capital) in G
0.654348187562354,194,124,99,0.798387096774194,0.510309278350515,dbo:Company in c_e and 'aircraft' in l_e => (e, dbp:industry, dbr:Aerospace) in G
0.653910797228041,449,269,220,0.817843866171004,0.489977728285078,dbo:Company in c_e and 'video' in l_e => (e, dbo:industry, dbr:Video_game_industry) in G
0.653144016227181,17,29,14,0.482758620689655,0.823529411764706,dbo:Company in c_e and 'in 1897' in l_e => (e, dbo:foundingYear, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.652457367948675,449,268,219,0.817164179104478,0.487750556792873,dbo:Company in c_e and 'video' in l_e => (e, dbp:industry, dbr:Video_game_industry) in G
0.650322580645161,100,124,72,0.580645161290323,0.72,dbo:Company in c_e and 'aircraft manufacturer' in l_e => (e, dbp:industry, dbr:Aerospace) in G
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:Company in c_e and '1903' in l_e => (e, dbo:foundingYear, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:Company in c_e and '1905' in l_e => (e, dbp:foundation, "1905"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.648770816812054,194,130,101,0.776923076923077,0.520618556701031,dbo:Company in c_e and 'aircraft' in l_e => (e, dbo:industry, dbr:Aerospace) in G
0.645989304812834,85,66,48,0.727272727272727,0.564705882352941,dbo:Company in c_e and 'brewery' in l_e => (e, dbp:products, dbr:Beer) in G
0.645769230769231,100,130,73,0.561538461538462,0.73,dbo:Company in c_e and 'aircraft manufacturer' in l_e => (e, dbo:industry, dbr:Aerospace) in G
0.642857142857143,28,35,20,0.571428571428571,0.714285714285714,dbo:Company in c_e and 'in 1926' in l_e => (e, dbo:foundingYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.639566395663957,41,18,16,0.888888888888889,0.390243902439024,dbo:Company in c_e and 'Pakistan' in l_e => (e, dbo:location, dbr:Pakistan) in G
0.639498432601881,22,29,16,0.551724137931034,0.727272727272727,dbo:Company in c_e and '1897' in l_e => (e, dbo:foundingYear, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.635714285714286,35,54,27,0.5,0.771428571428571,dbo:Company in c_e and 'in 1957' in l_e => (e, dbo:foundingYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.633333333333333,30,46,23,0.5,0.766666666666667,dbo:Company in c_e and 'shipbuilding' in l_e => (e, dbo:industry, dbr:Shipbuilding) in G
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Company in c_e and '1880' in l_e => (e, dbo:foundingYear, "1880"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.632692307692308,52,130,47,0.361538461538462,0.903846153846154,dbo:Company in c_e and 'aircraft manufacturer based' in l_e => (e, dbo:industry, dbr:Aerospace) in G
0.632260596546311,49,130,45,0.346153846153846,0.918367346938776,dbo:Company in c_e and 'aircraft manufacturer based in' in l_e => (e, dbo:industry, dbr:Aerospace) in G
0.628146453089245,23,38,18,0.473684210526316,0.782608695652174,dbo:Company in c_e and 'in 1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.627791563275434,52,124,46,0.370967741935484,0.884615384615385,dbo:Company in c_e and 'aircraft manufacturer based' in l_e => (e, dbp:industry, dbr:Aerospace) in G
0.626398946675444,49,124,44,0.354838709677419,0.897959183673469,dbo:Company in c_e and 'aircraft manufacturer based in' in l_e => (e, dbp:industry, dbr:Aerospace) in G
0.621111111111111,18,25,13,0.52,0.722222222222222,dbo:Company in c_e and '1905' in l_e => (e, dbo:foundingYear, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.62037037037037,27,40,20,0.5,0.740740740740741,dbo:Company in c_e and '1952' in l_e => (e, dbo:foundingYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.619343891402715,78,68,45,0.661764705882353,0.576923076923077,dbo:Company in c_e and 'Norwegian' in l_e => (e, dbo:location, dbr:Norway) in G
0.617073925146922,53,61,35,0.573770491803279,0.660377358490566,dbo:Company in c_e and 'Brewing' in l_e => (e, dbp:industry, dbr:Alcoholic_drink) in G
0.616744957170489,77,47,36,0.765957446808511,0.467532467532468,dbo:Company in c_e and 'private equity' in l_e => (e, dbp:industry, dbr:Private_equity) in G
0.616071428571429,40,35,23,0.657142857142857,0.575,dbo:Company in c_e and '1926' in l_e => (e, dbo:foundingYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
