value,supA,supB,supAB,condBA,condAB,string
0.792682926829268,24,41,24,0.585365853658537,1,dbo:Award in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Award in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Award in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Award in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.596306592533757,485,2518,485,0.192613185067514,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.588362068965517,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'post-nominal' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.588362068965517,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.588362068965517,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'post-nominal letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.581810961080222,412,2518,412,0.163621922160445,1,dbo:Award in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.573825503355705,22,149,22,0.147651006711409,1,dbo:Award in c_e and 'hosted' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.573825503355705,22,149,22,0.147651006711409,1,dbo:Award in c_e and 'hosted by' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Award in c_e and ', post-nominal letters ' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Award in c_e and ' post-nominal' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.573275862068966,34,232,34,0.146551724137931,1,dbo:Award in c_e and ' post-nominal letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.567114093959732,20,149,20,0.134228187919463,1,dbo:Award in c_e and 'was hosted by' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.567114093959732,20,149,20,0.134228187919463,1,dbo:Award in c_e and 'was hosted' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.55857823669579,295,2518,295,0.117156473391581,1,dbo:Award in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.554152315346345,283,2613,283,0.10830463069269,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.550436854646545,254,2518,254,0.10087370929309,1,dbo:Award in c_e and 'were held on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.550318611294221,458,4551,458,0.100637222588442,1,dbo:Award in c_e and 'award' in l_e(c,p,so) => exists o : (e, dbo:presenter, o) in G
0.550151975683891,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
