value,supA,supB,supAB,condBA,condAB,string
0.75,63,15,14,0.933333333333333,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the south' in l_e
0.738461538461539,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Pacific Ocean' in l_e
0.738461538461539,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'of water' in l_e
0.738461538461539,63,15,13,0.866666666666667,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'northwest' in l_e
0.737704918032787,60,15,14,0.933333333333333,0.233333333333333,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the south' in l_e
0.734375,63,16,15,0.9375,0.238095238095238,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the north' in l_e
0.727272727272727,63,15,12,0.8,0.19047619047619,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'a marginal' in l_e
0.727272727272727,63,15,12,0.8,0.19047619047619,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'a marginal sea' in l_e
0.725806451612903,60,15,13,0.866666666666667,0.216666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'of water' in l_e
0.725806451612903,60,15,13,0.866666666666667,0.216666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'northwest' in l_e
0.723076923076923,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Islands' in l_e
0.723076923076923,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Pacific' in l_e
0.723076923076923,63,16,14,0.875,0.222222222222222,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'sea of the' in l_e
0.721311475409836,60,16,15,0.9375,0.25,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'to the north' in l_e
0.71875,63,17,16,0.941176470588235,0.253968253968254,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'Strait' in l_e
0.714285714285714,60,15,12,0.8,0.2,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Pacific Ocean' in l_e
0.714285714285714,60,15,12,0.8,0.2,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'a marginal' in l_e
0.714285714285714,60,15,12,0.8,0.2,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'a marginal sea' in l_e
0.712121212121212,63,16,13,0.8125,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'marginal sea' in l_e
0.712121212121212,63,16,13,0.8125,0.206349206349206,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'marginal' in l_e
0.707692307692308,63,17,15,0.882352941176471,0.238095238095238,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'The sea' in l_e
0.704918032786885,60,17,16,0.941176470588235,0.266666666666667,dbo:Sea in c_e and (e, dbp:type, dbr:Sea) in G => 'Strait' in l_e
0.703125,63,18,17,0.944444444444444,0.26984126984127,dbo:Sea in c_e and (e, dbo:type, dbr:Sea) in G => 'to the east' in l_e
