value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.96875,32,31,31,1,0.96875,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.9375,32,30,30,1,0.9375,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombia) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => exists p : (e, p, dbr:Colombians) in G
0.90625,29,32,29,0.90625,1,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Senator in c_e and 'Justicialist Party' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Senator in c_e and 'Justicialist' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
0.903225806451613,29,31,28,0.903225806451613,0.96551724137931,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.9,29,30,27,0.9,0.931034482758621,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.896551724137931,29,27,26,0.962962962962963,0.896551724137931,dbo:Senator in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.886363636363636,44,39,39,1,0.886363636363636,dbo:Senator in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.868421052631579,35,38,33,0.868421052631579,0.942857142857143,dbo:Senator in c_e and 'from Vermont' in l_e => exists p : (e, p, "Vermont"@en) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Senate_of_Colombia) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombian_people) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, "Senator of Colombia") in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.863636363636364,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombians) in G
0.851851851851852,24,27,23,0.851851851851852,0.958333333333333,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.851851851851852,25,27,23,0.851851851851852,0.92,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.851851851851852,24,27,23,0.851851851851852,0.958333333333333,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.846153846153846,35,39,33,0.846153846153846,0.942857142857143,dbo:Senator in c_e and 'from Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.84375,32,27,27,1,0.84375,dbo:Senator in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.840909090909091,44,38,37,0.973684210526316,0.840909090909091,dbo:Senator in c_e and 'Vermont' in l_e => exists p : (e, p, "Vermont"@en) in G
0.833333333333333,29,30,25,0.833333333333333,0.862068965517241,dbo:Senator in c_e and 'Province' in l_e => exists p : (e, p, "Argentine"@en) in G
0.833333333333333,25,30,25,0.833333333333333,1,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.8125,26,32,26,0.8125,1,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.8125,29,32,26,0.8125,0.896551724137931,dbo:Senator in c_e and 'Province' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.806451612903226,26,31,25,0.806451612903226,0.961538461538462,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.806451612903226,29,31,25,0.806451612903226,0.862068965517241,dbo:Senator in c_e and 'Province' in l_e => exists p : (e, p, "Argentine Senator") in G
0.8,24,30,24,0.8,1,dbo:Senator in c_e and 'the Argentine Senate' in l_e => exists p : (e, p, "Argentine"@en) in G
0.8,26,30,24,0.8,0.923076923076923,dbo:Senator in c_e and 'is an Argentine' in l_e => exists p : (e, p, "Argentine"@en) in G
0.8,24,30,24,0.8,1,dbo:Senator in c_e and 'Argentine Senate' in l_e => exists p : (e, p, "Argentine"@en) in G
0.78125,25,32,25,0.78125,1,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, dbr:Argentine_Senate) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Senator in c_e and 'in the Argentine Senate' in l_e => exists p : (e, p, dbr:Argentina) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Senator in c_e and 'in the Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.774193548387097,25,31,24,0.774193548387097,0.96,dbo:Senator in c_e and 'the Argentine' in l_e => exists p : (e, p, "Argentine Senator") in G
0.761904761904762,16,21,16,0.761904761904762,1,dbo:Senator in c_e and 'Argentine Justicialist' in l_e => exists p : (e, p, dbr:Justicialist_Party) in G
