value,supA,supB,supAB,condBA,condAB,string
0.542386363636364,44,400,43,0.1075,0.977272727272727,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.540872093023256,43,400,42,0.105,0.976744186046512,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.533422459893048,44,374,42,0.112299465240642,0.954545454545455,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.531557020271111,43,374,41,0.109625668449198,0.953488372093023,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.427272727272727,44,50,20,0.4,0.454545454545455,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'professional in' in l_e
0.426805465191932,29,53,16,0.30188679245283,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.421316614420063,29,55,16,0.290909090909091,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'is an English professional' in l_e
0.418074324324324,16,74,11,0.148648648648649,0.6875,dbo:SnookerPlayer in c_e and (dbr:2012_Wuxi_Classic, dbp:rd4Team, e) in G => 'ranking' in l_e
0.41093023255814,43,50,19,0.38,0.441860465116279,dbo:SnookerPlayer in c_e and (dbr:2013_German_Masters, dbp:rd1Team, e) in G => 'professional in' in l_e
0.404040404040404,44,36,16,0.444444444444444,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional in' in l_e
0.402777777777778,15,72,10,0.138888888888889,0.666666666666667,dbo:SnookerPlayer in c_e and (dbr:2011_Shanghai_Masters, dbp:rd4Team, e) in G => 'reached' in l_e
0.400900900900901,15,74,10,0.135135135135135,0.666666666666667,dbo:SnookerPlayer in c_e and (dbr:2012_World_Open_(snooker), dbp:rd4Team, e) in G => 'ranking' in l_e
0.39893899204244,29,65,16,0.246153846153846,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'an English professional snooker player' in l_e
0.395265054040144,29,67,16,0.238805970149254,0.551724137931034,dbo:SnookerPlayer in c_e and (dbr:2016_Indian_Open, dbp:rd1Team, e) in G => 'an English professional snooker' in l_e
0.392344497607655,44,38,16,0.421052631578947,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned professional' in l_e
0.391509433962264,30,53,15,0.283018867924528,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_International_Championship, dbp:rd1Team, e) in G => 'is an English professional snooker' in l_e
0.386946386946387,44,39,16,0.41025641025641,0.363636363636364,dbo:SnookerPlayer in c_e and (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G => 'turned' in l_e
0.386363636363636,30,55,15,0.272727272727273,0.5,dbo:SnookerPlayer in c_e and (dbr:2016_International_Championship, dbp:rd1Team, e) in G => 'is an English professional' in l_e
