value,supA,supB,supAB,condBA,condAB,string
0.632558139534884,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
0.538461538461538,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.523809523809524,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.48,21,25,12,0.48,0.571428571428571,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'home' in l_e(c,p,so)
0.454183266932271,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
0.435897435897436,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
0.435897435897436,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
0.435897435897436,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
0.423255813953488,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
0.413953488372093,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
0.390697674418605,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
0.386046511627907,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
0.381395348837209,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
0.372093023255814,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
0.330677290836653,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
0.330677290836653,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
0.318725099601594,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
0.310756972111554,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
0.3,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
0.298804780876494,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
0.279141104294479,1304,364,364,1,0.279141104294479,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home' in l_e(c,p,so)
0.26984126984127,252,68,68,1,0.26984126984127,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium' in l_e(c,p,so)
0.244334277620397,1412,345,345,1,0.244334277620397,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home' in l_e(c,p,so)
0.223255813953488,215,48,48,1,0.223255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e(c,p,so)
0.216300940438871,319,69,69,1,0.216300940438871,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home' in l_e(c,p,so)
0.21031746031746,252,53,53,1,0.21031746031746,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium in' in l_e(c,p,so)
0.203187250996016,251,51,51,1,0.203187250996016,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => ' is home to the ' in l_e(c,p,so)
0.195348837209302,215,42,42,1,0.195348837209302,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home' in l_e(c,p,so)
0.181432038834951,3296,598,598,1,0.181432038834951,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e(c,p,so)
0.179282868525896,251,45,45,1,0.179282868525896,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'arena' in l_e(c,p,so)
0.176744186046512,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'a baseball' in l_e(c,p,so)
0.176744186046512,215,38,38,1,0.176744186046512,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is a baseball' in l_e(c,p,so)
0.16973552058922,2987,507,507,1,0.16973552058922,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'home' in l_e(c,p,so)
0.167726816203549,2987,501,501,1,0.167726816203549,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e(c,p,so)
0.167441860465116,215,36,36,1,0.167441860465116,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is the home' in l_e(c,p,so)
0.166565533980583,3296,549,549,1,0.166565533980583,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'stadium' in l_e(c,p,so)
0.153488372093023,215,33,33,1,0.153488372093023,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'field' in l_e(c,p,so)
0.151558073654391,1412,214,214,1,0.151558073654391,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'arena' in l_e(c,p,so)
0.150470219435737,319,48,48,1,0.150470219435737,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'the home' in l_e(c,p,so)
0.14381067961165,3296,474,474,1,0.14381067961165,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'the home' in l_e(c,p,so)
0.143348623853211,872,125,125,1,0.143348623853211,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.141414141414141,99,26,14,0.538461538461538,0.141414141414141,dbo:Venue in c_e and exists s : (s, dbp:city, e) in G => 'home' in l_e(c,p,so)
