value,supA,supB,supAB,condBA,condAB,string
0.887372013651877,33,293,33,0.112627986348123,1,dbo:CricketTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.882063882063882,96,814,96,0.117936117936118,1,dbo:CricketTeam in c_e and 'represents the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.880952380952381,15,126,15,0.119047619047619,1,dbo:CricketTeam in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.880688806888069,97,813,97,0.119311193111931,1,dbo:CricketTeam in c_e and 'represents the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:CricketTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:CricketTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.858722358722359,115,814,115,0.141277641277641,1,dbo:CricketTeam in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.857318573185732,116,813,116,0.142681426814268,1,dbo:CricketTeam in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'and Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and 'land and Wales. ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.753424657534247,18,73,18,0.246575342465753,1,dbo:CricketTeam in c_e and ' and Wales. ' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.72972972972973,19,73,18,0.246575342465753,0.947368421052632,dbo:CricketTeam in c_e and 'Wales' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
