value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.435897435897436,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.409638554216867,34,49,34,0.693877551020408,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.388888888888889,21,33,21,0.636363636363636,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.346666666666667,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.346666666666667,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.334790434559013,1302,2587,1302,0.503285659064554,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.334267515923567,1312,2613,1312,0.502104860313816,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.328767123287671,24,49,24,0.489795918367347,1,dbo:Gymnast in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.326530612244898,16,33,16,0.484848484848485,1,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.269002543091269,952,2587,952,0.367993815229996,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.268477043673012,959,2613,959,0.367011098354382,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.268041237113402,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.268041237113402,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.24901185770751,63,190,63,0.331578947368421,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.236947791164659,59,190,59,0.310526315789474,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.235745937961595,798,2587,798,0.308465403942791,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.234622144112478,801,2613,801,0.30654420206659,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.23015873015873,58,194,58,0.298969072164948,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.230125523012552,55,184,55,0.298913043478261,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.21875,490,1750,490,0.28,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.18452935694315,396,1750,396,0.226285714285714,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.182727272727273,402,1798,402,0.223581757508343,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.157055789967182,335,1798,335,0.186318131256952,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.153153153153153,102,564,102,0.180851063829787,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.128440366972477,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.128440366972477,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.127962085308057,27,184,27,0.146739130434783,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.126984126984127,16,110,16,0.145454545454545,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.122171945701357,27,194,27,0.139175257731959,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.122126436781609,85,611,85,0.13911620294599,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:hometown, o) in G
0.12,15,110,15,0.136363636363636,1,dbo:Gymnast in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.119169220292816,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.119169220292816,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.118421052631579,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.118421052631579,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.0979381443298969,190,1750,190,0.108571428571429,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0976744186046512,21,194,21,0.108247422680412,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0974729241877256,189,1750,189,0.108,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0955734406438632,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.0955734406438632,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.0955734406438632,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.0947030497592295,59,564,59,0.104609929078014,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.0946714950853595,183,1750,183,0.104571428571429,1,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0942028985507246,182,1750,182,0.104,1,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0935960591133005,19,184,19,0.103260869565217,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.0932475884244373,58,564,58,0.102836879432624,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
