value,supA,supB,supAB,condBA,condAB,string
0.292452830188679,197,212,62,0.292452830188679,0.314720812182741,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the PGA Tour' in l_e
0.257246376811594,197,276,71,0.257246376811594,0.360406091370558,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'PGA Tour' in l_e
0.243654822335025,197,187,48,0.25668449197861,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'on the PGA' in l_e
0.243654822335025,197,177,48,0.271186440677966,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'on the PGA Tour' in l_e
0.239130434782609,31,46,11,0.239130434782609,0.354838709677419,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'first major' in l_e
0.236453201970443,197,203,48,0.236453201970443,0.243654822335025,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional golf' in l_e
0.232673267326733,197,202,47,0.232673267326733,0.238578680203046,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional golf tournament' in l_e
0.224489795918367,197,294,66,0.224489795918367,0.33502538071066,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the PGA' in l_e
0.221719457013575,197,221,49,0.221719457013575,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'a professional' in l_e
0.208955223880597,31,67,14,0.208955223880597,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only major' in l_e
0.189873417721519,197,237,45,0.189873417721519,0.228426395939086,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the European' in l_e
0.188679245283019,31,53,10,0.188679245283019,0.32258064516129,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his first' in l_e
0.187817258883249,197,122,37,0.30327868852459,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'one of' in l_e
0.187739463601533,197,261,49,0.187739463601533,0.248730964467005,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'European Tour' in l_e
0.182741116751269,197,176,36,0.204545454545455,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament in' in l_e
0.182741116751269,197,146,36,0.246575342465753,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'annually' in l_e
0.182741116751269,197,189,36,0.19047619047619,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament on' in l_e
0.182741116751269,197,188,36,0.191489361702128,0.182741116751269,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament on the' in l_e
0.177664974619289,197,89,35,0.393258426966292,0.177664974619289,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'known' in l_e
0.17208413001912,197,523,90,0.17208413001912,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf' in l_e
0.171134020618557,197,485,83,0.171134020618557,0.421319796954315,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf tournament' in l_e
0.16751269035533,197,152,33,0.217105263157895,0.16751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament in' in l_e
0.166666666666667,31,84,14,0.166666666666667,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only' in l_e
0.160326086956522,197,368,59,0.160326086956522,0.299492385786802,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'European' in l_e
0.159468438538206,197,602,96,0.159468438538206,0.487309644670051,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional' in l_e
0.157360406091371,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional' in l_e
0.157360406091371,197,120,31,0.258333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'founded' in l_e
0.157360406091371,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf' in l_e
0.157360406091371,197,75,31,0.413333333333333,0.157360406091371,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'is a professional golf tournament' in l_e
0.157303370786517,31,89,14,0.157303370786517,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'his only major' in l_e
0.156779661016949,197,236,37,0.156779661016949,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'years' in l_e
0.152284263959391,197,113,30,0.265486725663717,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Open is' in l_e
0.152284263959391,197,139,30,0.215827338129496,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'the European Tour' in l_e
0.152284263959391,197,194,30,0.154639175257732,0.152284263959391,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Classic' in l_e
0.151376146788991,197,218,33,0.151376146788991,0.16751269035533,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'United' in l_e
0.149797570850202,197,247,37,0.149797570850202,0.187817258883249,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'event was' in l_e
0.147208121827411,197,196,29,0.147959183673469,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'since' in l_e
0.147208121827411,197,78,29,0.371794871794872,0.147208121827411,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament on the PGA' in l_e
