value,supA,supB,supAB,condBA,condAB,string
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook' in l_e(c,p,so)
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook for' in l_e(c,p,so)
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook' in l_e(c,p,so)
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'is a sourcebook for' in l_e(c,p,so)
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'sourcebook for' in l_e(c,p,so)
0.761217948717949,26,24,19,0.791666666666667,0.730769230769231,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => 'a sourcebook' in l_e(c,p,so)
0.752136752136752,26,18,16,0.888888888888889,0.615384615384615,dbo:Game in c_e and (e, dbp:system, "GURPS"@en) in G => ' is a sourcebook for ' in l_e(c,p,so)
0.726415094339623,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'an out-of-print' in l_e(c,p,so)
0.726415094339623,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'is an out-of-print' in l_e(c,p,so)
0.726415094339623,106,48,48,1,0.452830188679245,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => 'out-of-print' in l_e(c,p,so)
0.669871794871795,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'an out-of-print' in l_e(c,p,so)
0.669871794871795,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'is an out-of-print' in l_e(c,p,so)
0.669871794871795,104,48,44,0.916666666666667,0.423076923076923,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => 'out-of-print' in l_e(c,p,so)
0.64622641509434,106,31,31,1,0.292452830188679,dbo:Game in c_e and (e, dbp:skills, dbr:Collectible_card_game) in G => ' is an out-of-print ' in l_e(c,p,so)
0.628101736972705,104,31,30,0.967741935483871,0.288461538461538,dbo:Game in c_e and (e, dbp:skills, dbr:Mathematics) in G => ' is an out-of-print ' in l_e(c,p,so)
0.573088455772114,116,23,22,0.956521739130435,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.567933595456531,109,21,20,0.952380952380952,0.18348623853211,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'strategy' in l_e(c,p,so)
0.546212121212121,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'an out-of-print' in l_e(c,p,so)
0.546212121212121,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'is an out-of-print' in l_e(c,p,so)
0.546212121212121,55,48,28,0.583333333333333,0.509090909090909,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => 'out-of-print' in l_e(c,p,so)
0.544547872340426,47,16,13,0.8125,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published by' in l_e(c,p,so)
0.541858678955453,62,21,17,0.80952380952381,0.274193548387097,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.526374113475177,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing' in l_e(c,p,so)
0.526374113475177,47,48,25,0.520833333333333,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'is a role-playing game' in l_e(c,p,so)
0.520650813516896,47,17,13,0.764705882352941,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure published' in l_e(c,p,so)
0.516666666666667,78,15,13,0.866666666666667,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published' in l_e(c,p,so)
0.516116941529235,58,23,17,0.739130434782609,0.293103448275862,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'strategy' in l_e(c,p,so)
0.515957446808511,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing game' in l_e(c,p,so)
0.515957446808511,47,50,25,0.5,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'a role-playing' in l_e(c,p,so)
0.479178885630499,55,31,19,0.612903225806452,0.345454545454545,dbo:Game in c_e and (e, dbp:skills, "Basic Reading Ability"@en) in G => ' is an out-of-print ' in l_e(c,p,so)
0.465686274509804,78,17,13,0.764705882352941,0.166666666666667,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure' in l_e(c,p,so)
0.447821681864235,47,21,13,0.619047619047619,0.276595744680851,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'adventure' in l_e(c,p,so)
0.444528875379939,47,70,25,0.357142857142857,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing game' in l_e(c,p,so)
0.44201378483668,47,71,25,0.352112676056338,0.531914893617021,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'role-playing' in l_e(c,p,so)
0.418882978723404,47,16,10,0.625,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published by' in l_e(c,p,so)
0.405354449472097,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing game' in l_e(c,p,so)
0.405354449472097,78,51,25,0.490196078431373,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'is a role-playing' in l_e(c,p,so)
0.400641025641026,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing' in l_e(c,p,so)
0.400641025641026,78,52,25,0.480769230769231,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'a role-playing game' in l_e(c,p,so)
0.400500625782228,47,17,10,0.588235294117647,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement published' in l_e(c,p,so)
0.397435897435897,78,15,10,0.666666666666667,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published' in l_e(c,p,so)
0.386765236206275,47,118,26,0.220338983050847,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published by' in l_e(c,p,so)
0.384160756501182,47,18,10,0.555555555555556,0.212765957446809,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'supplement' in l_e(c,p,so)
0.376602564102564,78,16,10,0.625,0.128205128205128,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement' in l_e(c,p,so)
0.376595744680851,47,130,26,0.2,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'published' in l_e(c,p,so)
0.3750805931657,47,132,26,0.196969696969697,0.553191489361702,dbo:Game in c_e and (e, dbo:publisher, dbr:TSR_(company)) in G => 'game' in l_e(c,p,so)
0.336312748284579,78,71,25,0.352112676056338,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing game' in l_e(c,p,so)
0.333867521367521,78,72,25,0.347222222222222,0.320512820512821,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'role-playing' in l_e(c,p,so)
0.292545949625596,78,113,27,0.238938053097345,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published by' in l_e(c,p,so)
0.281076923076923,78,125,27,0.216,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'published' in l_e(c,p,so)
0.27382319173364,78,134,27,0.201492537313433,0.346153846153846,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'game' in l_e(c,p,so)
0.271163469557965,109,44,17,0.386363636363636,0.155963302752294,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => 'game' in l_e(c,p,os)
0.253097345132743,30,113,12,0.106194690265487,0.4,dbo:Game in c_e and (e, dbp:publisher, dbr:Winning_Moves) in G => 'published by' in l_e(c,p,so)
0.247582001682086,116,41,15,0.365853658536585,0.129310344827586,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => 'game' in l_e(c,p,os)
0.241427995159338,37,134,14,0.104477611940299,0.378378378378378,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'game' in l_e(c,p,so)
0.233137829912023,62,44,12,0.272727272727273,0.193548387096774,dbo:Game in c_e and (e, dbp:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.233137198622273,67,104,19,0.182692307692308,0.283582089552239,dbo:Game in c_e and (e, dbo:genre, dbr:Science_fiction) in G => ' is a ' in l_e(c,p,so)
0.228973927670311,58,41,11,0.268292682926829,0.189655172413793,dbo:Game in c_e and (e, dbo:genre, dbr:Abstract_strategy_game) in G => 'game' in l_e(c,p,os)
0.226113437381043,37,71,11,0.154929577464789,0.297297297297297,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'role-playing game' in l_e(c,p,so)
0.225037537537538,37,72,11,0.152777777777778,0.297297297297297,dbo:Game in c_e and (e, dbp:publisher, dbr:White_Wolf_Publishing) in G => 'role-playing' in l_e(c,p,so)
0.213009619789281,37,118,12,0.101694915254237,0.324324324324324,dbo:Game in c_e and (e, dbo:publisher, dbr:Winning_Moves) in G => 'published by' in l_e(c,p,so)
0.209714854111406,116,104,23,0.221153846153846,0.198275862068966,dbo:Game in c_e and (e, dbo:genre, dbr:Board_game) in G => ' is a ' in l_e(c,p,so)
0.203473132372215,109,98,21,0.214285714285714,0.192660550458716,dbo:Game in c_e and (e, dbp:genre, dbr:Board_game) in G => ' is a ' in l_e(c,p,so)
0.200892857142857,112,98,21,0.214285714285714,0.1875,dbo:Game in c_e and (e, dbp:genre, dbr:Fantasy) in G => ' is a ' in l_e(c,p,so)
0.197124304267161,77,98,17,0.173469387755102,0.220779220779221,dbo:Game in c_e and (e, dbp:genre, dbr:Science_fiction) in G => ' is a ' in l_e(c,p,so)
0.193769230769231,125,104,22,0.211538461538462,0.176,dbo:Game in c_e and (e, dbo:genre, dbr:Fantasy) in G => ' is a ' in l_e(c,p,so)
0.173750334135258,87,43,10,0.232558139534884,0.114942528735632,dbo:Game in c_e and (e, dbp:players, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e(c,p,so)
