value,supA,supB,supAB,condBA,condAB,string
0.565789473684211,19,24,12,0.5,0.631578947368421,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.55,20,24,12,0.5,0.6,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:next, e) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:next, e) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.534722222222222,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.518640350877193,19,24,11,0.458333333333333,0.578947368421053,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:next, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:prev, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.425,180,24,18,0.75,0.1,dbo:Convention in c_e and 'June' in l_e => exists s : (s, dbp:next, e) in G
0.406586021505376,31,24,11,0.458333333333333,0.354838709677419,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.37390350877193,38,24,11,0.458333333333333,0.289473684210526,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:prev, e) in G
0.37,50,24,12,0.5,0.24,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:next, e) in G
0.369623655913978,31,24,10,0.416666666666667,0.32258064516129,dbo:Convention in c_e and 'took place at the' in l_e => exists s : (s, dbp:next, e) in G
0.34375,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:next, e) in G
0.34375,48,24,11,0.458333333333333,0.229166666666667,dbo:Convention in c_e and 'place at the' in l_e => exists s : (s, dbp:prev, e) in G
0.339912280701754,38,24,10,0.416666666666667,0.263157894736842,dbo:Convention in c_e and 'took place at' in l_e => exists s : (s, dbp:next, e) in G
0.339166666666667,50,24,11,0.458333333333333,0.22,dbo:Convention in c_e and 'Entertainment' in l_e => exists s : (s, dbp:prev, e) in G
0.331018518518518,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.331018518518518,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.329166666666667,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.329166666666667,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.307142857142857,105,24,12,0.5,0.114285714285714,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:next, e) in G
0.299679487179487,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:next, e) in G
0.299679487179487,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:prev, e) in G
0.296474358974359,48,26,10,0.384615384615385,0.208333333333333,dbo:Convention in c_e and 'comic book' in l_e => exists s : (s, dbp:location, e) in G
0.292692692692693,135,37,17,0.459459459459459,0.125925925925926,dbo:Convention in c_e and 'Championships' in l_e => exists s : (s, dbp:title, e) in G
0.29010989010989,70,26,11,0.423076923076923,0.157142857142857,dbo:Convention in c_e and 'Comic' in l_e => exists s : (s, dbp:location, e) in G
0.281547619047619,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.281547619047619,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'attendees' in l_e => exists s : (s, dbp:prev, e) in G
0.275491949910555,86,26,11,0.423076923076923,0.127906976744186,dbo:Convention in c_e and 'comic' in l_e => exists s : (s, dbp:location, e) in G
0.275369709331973,53,37,12,0.324324324324324,0.226415094339623,dbo:Convention in c_e and 'championship' in l_e => exists s : (s, dbp:title, e) in G
0.24385408406027,97,26,10,0.384615384615385,0.103092783505155,dbo:Convention in c_e and 'book' in l_e => exists s : (s, dbp:location, e) in G
