value,supA,supB,supAB,condBA,condAB,string
0.874394379844961,3091,4128,3091,0.748788759689923,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.873639661426844,3090,4135,3090,0.747279322853688,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.836897066136251,2710,4022,2710,0.673794132272501,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.814316860465116,2595,4128,2595,0.628633720930233,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.8136638452237,2594,4135,2594,0.6273276904474,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.802364864864865,358,592,358,0.60472972972973,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.800243235025844,1975,3289,1975,0.600486470051687,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.778857837181045,1836,3292,1836,0.55771567436209,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.701889607160617,1624,4022,1624,0.403779214321233,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.685231228244654,1490,4022,1490,0.370462456489309,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.677896568871208,1431,4022,1431,0.355793137742417,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.664221780208851,1321,4022,1321,0.328443560417703,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.654560810810811,183,592,183,0.309121621621622,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.653238066281545,1008,3289,1008,0.306476132563089,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.644872490504612,1068,3686,1068,0.289744981009224,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.641228336880511,929,3289,929,0.282456673761022,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.637954422137819,1017,3686,1017,0.275908844275638,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.637668918918919,163,592,163,0.275337837837838,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.636390708755211,916,3358,916,0.272781417510423,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.63593560145808,895,3292,895,0.27187120291616,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.635050625372245,907,3358,907,0.270101250744491,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.630912162162162,155,592,155,0.261824324324324,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.63049376017363,962,3686,962,0.26098752034726,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.629243597379393,868,3358,868,0.258487194758785,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.627533783783784,151,592,151,0.255067567567568,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
