value,supA,supB,supAB,condBA,condAB,string
0.936734693877551,2836,2940,2754,0.936734693877551,0.971086036671368,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Catholic' in l_e
0.922852512155592,3085,2940,2847,0.968367346938775,0.922852512155592,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e
0.918027210884354,2755,2940,2699,0.918027210884354,0.97967332123412,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Catholic' in l_e
0.893302180685358,2563,2568,2294,0.893302180685358,0.895044869293796,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman' in l_e
0.891836734693878,2903,2940,2622,0.891836734693878,0.903203582500861,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Catholic' in l_e
0.88997268825595,2563,2501,2281,0.91203518592563,0.88997268825595,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Latin' in l_e
0.884900507218104,2563,2517,2268,0.901072705601907,0.884900507218104,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Roman Catholic' in l_e
0.878260869565217,2530,2501,2222,0.88844462215114,0.878260869565217,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Latin' in l_e
0.876404494382023,2581,2568,2262,0.880841121495327,0.876404494382023,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman' in l_e
0.876284584980237,2530,2517,2217,0.880810488676996,0.876284584980237,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman Catholic' in l_e
0.873831775700935,2530,2568,2244,0.873831775700935,0.88695652173913,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Roman' in l_e
0.870592793490895,2581,2501,2247,0.8984406237505,0.870592793490895,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Latin' in l_e
0.87005444646098,2755,2501,2397,0.958416633346661,0.87005444646098,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Latin' in l_e
0.868124118476728,2836,2501,2462,0.984406237504998,0.868124118476728,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e
0.867781155015198,2632,2501,2284,0.913234706117553,0.867781155015198,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Latin' in l_e
0.866330879504068,2581,2517,2236,0.888359157727453,0.866330879504068,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Roman Catholic' in l_e
0.865986394557823,2632,2940,2546,0.865986394557823,0.967325227963526,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Catholic' in l_e
0.864950634696756,2836,2568,2453,0.955218068535826,0.864950634696756,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman' in l_e
0.862794918330309,2755,2568,2377,0.925623052959502,0.862794918330309,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman' in l_e
0.855623100303951,2632,2568,2252,0.876947040498442,0.855623100303951,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman' in l_e
0.854421768707483,2563,2940,2512,0.854421768707483,0.980101443620757,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Catholic' in l_e
0.852256699576869,2836,2517,2417,0.960270162892332,0.852256699576869,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Roman Catholic' in l_e
0.848638838475499,2755,2517,2338,0.928883591577275,0.848638838475499,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Roman Catholic' in l_e
0.845238095238095,2581,2940,2485,0.845238095238095,0.962805114296784,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Catholic' in l_e
0.842705167173252,2632,2517,2218,0.881207787048073,0.842705167173252,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Roman Catholic' in l_e
0.840145023071852,3034,2940,2549,0.867006802721088,0.840145023071852,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Catholic' in l_e
0.837414965986395,2530,2940,2462,0.837414965986395,0.973122529644269,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Catholic' in l_e
0.835547682314733,3387,2940,2830,0.962585034013605,0.835547682314733,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Catholic' in l_e
0.821154392948536,3517,2940,2888,0.982312925170068,0.821154392948536,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.820698332809059,3179,2940,2609,0.887414965986395,0.820698332809059,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Catholic' in l_e
0.820170454545455,3520,2940,2887,0.981972789115646,0.820170454545455,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.812475009996002,2290,2501,2032,0.812475009996002,0.887336244541485,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Latin' in l_e
0.807131280388979,3085,2568,2490,0.969626168224299,0.807131280388979,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman' in l_e
0.803738317757009,106,107,86,0.803738317757009,0.811320754716981,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'The Bishop' in l_e
0.80194489465154,3085,2501,2474,0.989204318272691,0.80194489465154,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Latin' in l_e
0.80188679245283,106,99,85,0.858585858585859,0.80188679245283,dbo:Diocese in c_e and exists o : (e, dbp:bishopric, o) in G => 'The Bishop of' in l_e
0.798139855322081,2903,2568,2317,0.902258566978193,0.798139855322081,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Roman' in l_e
0.795941375422773,2661,2585,2118,0.819342359767892,0.795941375422773,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Diocese' in l_e
0.794596742153357,2290,2517,2000,0.794596742153357,0.873362445414847,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Roman Catholic' in l_e
0.793517017828201,3085,2517,2448,0.972586412395709,0.793517017828201,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Roman Catholic' in l_e
0.792283844299001,2903,2501,2300,0.919632147141143,0.792283844299001,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Latin' in l_e
0.78816199376947,2290,2568,2024,0.78816199376947,0.883842794759825,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Roman' in l_e
0.786546411123638,2661,2549,2093,0.821106316202432,0.786546411123638,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Diocese of' in l_e
0.782983120909404,2903,2517,2273,0.90305919745729,0.782983120909404,dbo:Diocese in c_e and exists o : (e, dbo:country, o) in G => 'Roman Catholic' in l_e
0.780698313063947,2444,2549,1990,0.780698313063947,0.814238952536825,dbo:Diocese in c_e and exists o : (e, dbo:province, o) in G => 'Diocese of' in l_e
0.779110251450677,2444,2585,2014,0.779110251450677,0.824058919803601,dbo:Diocese in c_e and exists o : (e, dbo:province, o) in G => 'Diocese' in l_e
0.769020678891923,2563,2071,1971,0.951714147754708,0.769020678891923,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'The Roman' in l_e
0.768630511119782,2563,2070,1970,0.951690821256039,0.768630511119782,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'The Roman Catholic' in l_e
0.760541586073501,2581,2585,1966,0.760541586073501,0.761720263463774,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Diocese' in l_e
0.758843537414966,2290,2940,2231,0.758843537414966,0.974235807860262,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'Catholic' in l_e
0.758233242929097,2581,2549,1957,0.767752059631228,0.758233242929097,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'Diocese of' in l_e
0.757705813499805,2563,2549,1942,0.761867398979992,0.757705813499805,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Diocese of' in l_e
0.755268952500786,3179,2585,2401,0.928820116054159,0.755268952500786,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Diocese' in l_e
0.755198116908592,2530,2549,1925,0.755198116908592,0.760869565217391,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Diocese of' in l_e
0.754352030947776,2563,2585,1950,0.754352030947776,0.760827155676941,dbo:Diocese in c_e and exists o : (e, dbp:catholicsPercent, o) in G => 'Diocese' in l_e
0.754150197628458,2530,2071,1908,0.921294060840174,0.754150197628458,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'The Roman' in l_e
0.753754940711462,2530,2070,1907,0.921256038647343,0.753754940711462,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'The Roman Catholic' in l_e
0.752040816326531,2661,2940,2211,0.752040816326531,0.830890642615558,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Catholic' in l_e
0.752012882447665,2444,2484,1868,0.752012882447665,0.764320785597381,dbo:Diocese in c_e and exists o : (e, dbo:province, o) in G => 'diocese' in l_e
0.751528384279476,2290,2071,1721,0.830999517141478,0.751528384279476,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'The Roman' in l_e
0.751091703056769,2290,2070,1720,0.830917874396135,0.751091703056769,dbo:Diocese in c_e and exists o : (e, dbp:areaKm, o) in G => 'The Roman Catholic' in l_e
0.748934521503293,2581,2071,1933,0.933365523901497,0.748934521503293,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'The Roman' in l_e
0.748547074777218,2581,2070,1932,0.933333333333333,0.748547074777218,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'The Roman Catholic' in l_e
0.747775628626692,2530,2585,1933,0.747775628626692,0.76403162055336,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'Diocese' in l_e
0.746461151305442,3179,2549,2373,0.9309533150255,0.746461151305442,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'Diocese of' in l_e
0.744557823129252,2613,2940,2189,0.744557823129252,0.837734404898584,dbo:Diocese in c_e and exists o : (e, dbp:established, o) in G => 'Catholic' in l_e
0.743329575347614,2661,2568,1978,0.770249221183801,0.743329575347614,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Roman' in l_e
0.742857142857143,105,99,78,0.787878787878788,0.742857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'The Bishop of' in l_e
0.742577978203683,2661,2484,1976,0.79549114331723,0.742577978203683,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'diocese' in l_e
0.738981762917933,2632,2585,1945,0.752417794970986,0.738981762917933,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Diocese' in l_e
0.738317757009346,105,107,79,0.738317757009346,0.752380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'The Bishop' in l_e
0.736651285431773,3034,2585,2235,0.864603481624758,0.736651285431773,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Diocese' in l_e
0.735562310030395,2632,2549,1936,0.759513534719498,0.735562310030395,dbo:Diocese in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'Diocese of' in l_e
0.734013605442177,2578,2940,2158,0.734013605442177,0.837083010085337,dbo:Diocese in c_e and exists o : (e, dbo:established, o) in G => 'Catholic' in l_e
0.733824099186362,2581,2484,1894,0.762479871175523,0.733824099186362,dbo:Diocese in c_e and exists o : (e, dbp:population, o) in G => 'diocese' in l_e
0.732806324110672,2530,2484,1854,0.746376811594203,0.732806324110672,dbo:Diocese in c_e and exists o : (e, dbo:area, o) in G => 'diocese' in l_e
0.731679819616685,2661,2517,1947,0.773539928486293,0.731679819616685,dbo:Diocese in c_e and exists o : (e, dbp:province, o) in G => 'Roman Catholic' in l_e
0.730308529945554,2755,2585,2012,0.778336557059961,0.730308529945554,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'Diocese' in l_e
0.730308529945554,2755,2071,2012,0.971511347175278,0.730308529945554,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'The Roman' in l_e
0.730059327620303,3034,2568,2215,0.862538940809969,0.730059327620303,dbo:Diocese in c_e and exists o : (e, dbp:cathedral, o) in G => 'Roman' in l_e
0.72994555353902,2755,2070,2011,0.971497584541063,0.72994555353902,dbo:Diocese in c_e and exists o : (e, dbp:catholics, o) in G => 'The Roman Catholic' in l_e
0.729789241899969,3179,2484,2320,0.933977455716586,0.729789241899969,dbo:Diocese in c_e and exists o : (e, dbp:bishop, o) in G => 'diocese' in l_e
0.729258931207558,3387,2501,2470,0.987604958016793,0.729258931207558,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Latin' in l_e
0.728077945084145,3387,2568,2466,0.960280373831776,0.728077945084145,dbo:Diocese in c_e and exists o : (e, dbp:jurisdiction, o) in G => 'Roman' in l_e
