value,supA,supB,supAB,condBA,condAB,string
0.578260869565217,20,92,19,0.206521739130435,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.556263269639066,53,471,53,0.112526539278132,1,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball' in l_e
0.552536231884058,30,92,25,0.271739130434783,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.542642140468227,26,92,22,0.239130434782609,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.535714285714286,28,92,23,0.25,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.534748427672956,20,159,19,0.119496855345912,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.526972624798712,27,92,22,0.239130434782609,0.814814814814815,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.526494565217391,32,92,25,0.271739130434783,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.52639751552795,21,92,18,0.195652173913043,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.519916142557652,27,159,24,0.150943396226415,0.888888888888889,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.495283018867925,30,159,25,0.157232704402516,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.49225931301403,26,159,22,0.138364779874214,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.485175202156334,21,159,18,0.113207547169811,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.483041329739443,28,159,23,0.144654088050314,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.472818396226415,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.472818396226415,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.469241352201258,32,159,25,0.157232704402516,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.467948717948718,21,52,14,0.269230769230769,0.666666666666667,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.465217391304348,15,92,12,0.130434782608696,0.8,dbo:HandballTeam in c_e and (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.463315217391304,32,92,22,0.239130434782609,0.6875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.45014245014245,27,52,16,0.307692307692308,0.592592592592593,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.45,20,52,13,0.25,0.65,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.43956043956044,28,52,16,0.307692307692308,0.571428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.432692307692308,26,52,15,0.288461538461538,0.576923076923077,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
0.431702044025157,32,159,23,0.144654088050314,0.71875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.430188679245283,53,265,38,0.143396226415094,0.716981132075472,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.429298642533937,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.429298642533937,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.418158567774936,17,92,12,0.130434782608696,0.705882352941177,dbo:HandballTeam in c_e and (dbr:2011_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.403846153846154,32,52,16,0.307692307692308,0.5,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball club' in l_e
