value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Chhatatanr, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Jharia, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Basaria, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Godhar, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Loyabad, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bhagatdih, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bastacola_Area, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Bhuli,_India, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Jharia_Khas, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Sijua_Area, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.555555555555556,15,18,10,0.555555555555556,0.666666666666667,dbo:CityDistrict in c_e and (dbr:Chandaur, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
