value,supA,supB,supAB,condBA,condAB,string
0.392405063291139,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.392405063291139,31,48,31,0.645833333333333,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.382022471910112,68,110,68,0.618181818181818,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.37,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.37,74,126,74,0.587301587301587,1,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.364828946240247,4255,7408,4255,0.574379049676026,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.364161849710983,63,110,63,0.572727272727273,1,dbo:TennisPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.363256962780002,4265,7476,4265,0.570492241840556,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.318929851981245,3469,7408,3469,0.468277537796976,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.317571884984026,3479,7476,3479,0.465355805243446,1,dbo:TennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.265180199130557,1891,5240,1891,0.36087786259542,1,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.20881775630379,1383,5240,1383,0.263931297709924,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.207860922146636,1375,5240,1375,0.262404580152672,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.20521765508873,1353,5240,1353,0.258206106870229,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.184331797235023,200,885,200,0.225988700564972,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.184049079754601,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.184049079754601,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.184049079754601,90,399,90,0.225563909774436,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:won, o) in G
0.182070240295749,197,885,197,0.222598870056497,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.180555555555556,195,885,195,0.220338983050847,1,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.178633975481611,204,938,204,0.217484008528785,1,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.176470588235294,201,938,201,0.214285714285714,1,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
