value,supA,supB,supAB,condBA,condAB,string
0.592220092263982,23,15,11,0.733333333333333,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.556293911166591,23,17,11,0.647058823529412,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.54062050590129,23,18,11,0.611111111111111,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.506369683541833,26,15,10,0.666666666666667,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.475651494154494,26,17,10,0.588235294117647,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.462250163521024,26,18,10,0.555555555555556,0.384615384615385,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.29188403905894,262,1008,150,0.148809523809524,0.572519083969466,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian' in l_e
0.281585112185342,268,1073,151,0.140726933830382,0.563432835820896,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'roles' in l_e
0.281019050309551,262,1073,149,0.138863000931966,0.568702290076336,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'roles' in l_e
0.278978245826014,268,1008,145,0.143849206349206,0.541044776119403,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian' in l_e
0.278299451873825,268,111,48,0.432432432432432,0.17910447761194,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Indian Tamil-language' in l_e
0.268944925206619,262,61,34,0.557377049180328,0.129770992366412,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Telugu-language' in l_e
0.262111216998311,262,72,36,0.5,0.137404580152672,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu-language' in l_e
0.261386651086967,23,77,11,0.142857142857143,0.478260869565217,dbo:Film in c_e and exists s : (s, dbp:before, e) in G => 'cartoon' in l_e
0.261170965341906,268,453,91,0.200883002207506,0.33955223880597,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed' in l_e
0.255436482725702,262,453,88,0.194260485651214,0.33587786259542,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed' in l_e
0.248550209579116,268,151,50,0.33112582781457,0.186567164179104,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Tamil-language' in l_e
0.247253570971602,268,250,64,0.256,0.238805970149254,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'Telugu' in l_e
0.245844585947221,26,77,11,0.142857142857143,0.423076923076923,dbo:Film in c_e and exists s : (s, dbp:after, e) in G => 'cartoon' in l_e
0.244045787457066,268,391,79,0.202046035805627,0.294776119402985,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'composed by' in l_e
0.242962994694758,268,512,90,0.17578125,0.335820895522388,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'music' in l_e
0.242406614514913,262,951,121,0.127234490010515,0.461832061068702,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead' in l_e
0.239677747670968,268,951,121,0.127234490010515,0.451492537313433,dbo:Film in c_e and exists s : (s, dbp:prevTitle, e) in G => 'lead' in l_e
0.238346722875192,262,250,61,0.244,0.232824427480916,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Telugu' in l_e
0.234556707237245,262,111,40,0.36036036036036,0.152671755725191,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'Indian Tamil-language' in l_e
0.234326949595078,262,391,75,0.191815856777494,0.286259541984733,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'composed by' in l_e
0.224575346253413,262,772,101,0.130829015544041,0.385496183206107,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'lead roles' in l_e
0.223815209321531,262,659,93,0.141122913505311,0.354961832061069,dbo:Film in c_e and exists s : (s, dbp:nextTitle, e) in G => 'the lead' in l_e
