value,supA,supB,supAB,condBA,condAB,string
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of the' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member of' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'player a member' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.808290376865476,15,20,14,0.7,0.933333333333333,dbo:GaelicGamesPlayer in c_e and 'camogie player a' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.764934692051857,822,1398,820,0.586552217453505,0.997566909975669,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
0.639009650422694,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.639009650422694,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.639009650422694,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'a camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.639009650422694,24,20,14,0.7,0.583333333333333,dbo:GaelicGamesPlayer in c_e and 'is a camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.602464076076709,27,20,14,0.7,0.518518518518518,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.591960021172601,30,80,29,0.3625,0.966666666666667,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588709770601673,55,97,43,0.443298969072165,0.781818181818182,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e(c,p,os) => (e, dbp:county, "Donegal"@en) in G
0.588235294117647,169,289,130,0.449826989619377,0.769230769230769,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584143658246026,119,213,93,0.436619718309859,0.781512605042017,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.573282377164426,58,97,43,0.443298969072165,0.741379310344828,dbo:GaelicGamesPlayer in c_e and 'county' in l_e(c,p,os) => (e, dbp:county, "Donegal"@en) in G
0.571547606649408,30,20,14,0.7,0.466666666666667,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e(c,p,so) => (e, dbp:county, dbr:Galway_GAA) in G
0.564076074817766,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.564076074817766,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career with the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.564076074817766,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.564076074817766,44,56,28,0.5,0.636363636363636,dbo:GaelicGamesPlayer in c_e and ''s championship career' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.551207087202074,59,108,44,0.407407407407407,0.745762711864407,dbo:GaelicGamesPlayer in c_e and 'county team' in l_e(c,p,os) => (e, dbp:counties, dbr:Donegal_county_football_team) in G
0.549271628730568,121,356,114,0.320224719101124,0.942148760330578,dbo:GaelicGamesPlayer in c_e and 'All-' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
0.548860430196974,17,33,13,0.393939393939394,0.764705882352941,dbo:GaelicGamesPlayer in c_e and 'for Derry' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Londonderry) in G
