value,supA,supB,supAB,condBA,condAB,string
1,66,23,23,1,0.348484848484849,dbo:Volcano in c_e and exists o : (e, dbp:relief, o) in G => 'Guatemala' in l_e
1,800,87,87,1,0.10875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcano in' in l_e
1,800,121,121,1,0.15125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'The volcano' in l_e
1,800,91,91,1,0.11375,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcano is' in l_e
1,800,106,106,1,0.1325,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'the volcano' in l_e
1,800,127,127,1,0.15875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'the highest' in l_e
1,800,173,173,1,0.21625,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'stratovolcano in' in l_e
1,800,81,81,1,0.10125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'activity' in l_e
1,800,128,128,1,0.16,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'crater' in l_e
1,800,89,89,1,0.11125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'eruptions' in l_e
1,800,162,162,1,0.2025,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'summit' in l_e
1,800,98,98,1,0.1225,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'Peninsula' in l_e
1,800,89,89,1,0.11125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'caldera' in l_e
1,800,95,95,1,0.11875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'Volcano' in l_e
1,800,112,112,1,0.14,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'volcanoes' in l_e
1,800,95,95,1,0.11875,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'lies' in l_e
1,800,92,92,1,0.115,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'north' in l_e
1,800,83,83,1,0.10375,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'west' in l_e
1,800,92,92,1,0.115,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'Chile' in l_e
1,800,100,100,1,0.125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'Island' in l_e
1,800,81,81,1,0.10125,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'east' in l_e
1,800,82,82,1,0.1025,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'stratovolcano in the' in l_e
1,800,94,94,1,0.1175,dbo:Volcano in c_e and exists o : (e, dbo:type, o) in G => 'is the highest' in l_e
1,762,95,95,1,0.124671916010499,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'lies' in l_e
1,762,79,79,1,0.103674540682415,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a stratovolcano in' in l_e
1,762,79,79,1,0.103674540682415,dbo:Volcano in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a stratovolcano in' in l_e
1,805,109,109,1,0.135403726708075,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'stratovolcano located in' in l_e
1,805,103,103,1,0.127950310559006,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'one of the' in l_e
1,805,155,155,1,0.192546583850932,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'located in the' in l_e
1,805,89,89,1,0.11055900621118,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'also known as' in l_e
1,805,84,84,1,0.104347826086957,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'is an active' in l_e
1,805,82,82,1,0.101863354037267,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'stratovolcano in the' in l_e
1,805,101,101,1,0.125465838509317,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'a stratovolcano located' in l_e
1,805,181,181,1,0.224844720496894,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,805,116,116,1,0.144099378881988,dbo:Volcano in c_e and exists o : (e, dbp:name, o) in G => 'lava' in l_e
