value,supA,supB,supAB,condBA,condAB,string
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of the' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the family' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'a species of shrimp of' in l_e(c,p,so)
0.908295106229247,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the family' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'a species of shrimp of' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of the' in l_e(c,p,so)
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of' in l_e(c,p,so)
0.894838138501957,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of the family' in l_e(c,p,so)
0.894838138501957,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of' in l_e(c,p,so)
0.894838138501957,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of the family' in l_e(c,p,so)
0.894838138501957,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of the' in l_e(c,p,so)
