value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e
0.977272727272727,88,84,84,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.977140591966173,88,86,85,0.988372093023256,0.965909090909091,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.96875,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1927' in l_e
0.96,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '531 U.S' in l_e
0.956521739130435,92,84,84,1,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.952380952380952,21,19,19,1,0.904761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e
0.951612903225806,31,28,28,1,0.903225806451613,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e
