value,supA,supB,supAB,condBA,condAB,string
0.466795693722027,4330,3937,3859,0.980187960375921,0.891224018475751,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.458718992965568,4330,3773,3717,0.985157699443414,0.858429561200924,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.458564216229528,4330,3791,3724,0.98232656291216,0.860046189376443,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.457079152731327,4330,3743,3690,0.98584023510553,0.852193995381062,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.456855938507315,4330,3736,3685,0.98634903640257,0.851039260969977,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.454678362573099,367,317,311,0.981072555205047,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.444921316165951,367,332,311,0.936746987951807,0.847411444141689,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.439024390243902,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family of' in l_e
0.439024390243902,367,289,288,0.996539792387543,0.784741144414169,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'are a family' in l_e
0.43840533264966,3864,3937,3420,0.868681737363475,0.885093167701863,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus of' in l_e
0.435371517027864,3815,3937,3375,0.857251714503429,0.884665792922674,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus of' in l_e
0.43380908733796,3864,3773,3313,0.878081102570898,0.8574016563147,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus' in l_e
0.433572828216852,3864,3791,3319,0.875494592455816,0.858954451345756,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus' in l_e
0.432102011305377,3864,3743,3287,0.878172588832487,0.850672877846791,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'a genus of' in l_e
0.431973684210526,3864,3736,3283,0.878747323340471,0.84963768115942,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'is a genus of' in l_e
0.431207169214549,3815,3773,3272,0.867214418234826,0.857667103538663,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'is a genus' in l_e
0.430975545621877,3815,3791,3278,0.864679504088631,0.859239842726081,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus' in l_e
0.430965281958659,4330,5636,4295,0.762065294535131,0.991916859122402,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.429752066115703,62,59,52,0.88135593220339,0.838709677419355,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'an order' in l_e
0.429611008203228,3815,3743,3247,0.867485973817793,0.851114023591088,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'a genus of' in l_e
0.42947953913389,3815,3736,3243,0.868040685224839,0.850065530799476,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'is a genus of' in l_e
0.427019530798567,4330,4323,3695,0.854730511219061,0.853348729792148,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'fungi' in l_e
0.423637950380252,3698,4323,3398,0.786028221142725,0.91887506760411,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'fungi' in l_e
0.422413793103448,62,54,49,0.907407407407407,0.790322580645161,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'an order of' in l_e
0.421875,367,401,324,0.807980049875312,0.88283378746594,dbo:Fungus in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of' in l_e
0.417562724014337,269,289,233,0.806228373702422,0.866171003717472,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'are a family' in l_e
0.417562724014337,269,289,233,0.806228373702422,0.866171003717472,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'are a family of' in l_e
0.416071428571429,271,289,233,0.806228373702422,0.859778597785978,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'are a family' in l_e
0.416071428571429,271,289,233,0.806228373702422,0.859778597785978,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'are a family of' in l_e
0.415988056460369,8257,6479,6130,0.946133662602253,0.742400387549958,dbo:Fungus in c_e and exists o : (e, dbp:divisio, o) in G => 'family' in l_e
0.415852997016545,8269,6479,6133,0.946596697021145,0.741685814487846,dbo:Fungus in c_e and exists o : (e, dbo:division, o) in G => 'family' in l_e
0.414538310412574,3698,3937,3165,0.803911607823216,0.855868036776636,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'genus of' in l_e
0.412969283276451,269,317,242,0.763406940063092,0.899628252788104,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'a family of' in l_e
0.412740967700753,9187,6479,6466,0.997993517518135,0.70382061608795,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.412126890643823,3698,3773,3079,0.816061489530877,0.832612222823148,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus' in l_e
0.411803979169448,3698,3791,3084,0.813505671326827,0.833964305029746,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus' in l_e
0.41156462585034,271,317,242,0.763406940063092,0.892988929889299,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'a family of' in l_e
0.411265087170317,9180,6479,6440,0.993980552554407,0.701525054466231,dbo:Fungus in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.411087799605824,9250,6479,6466,0.997993517518135,0.699027027027027,dbo:Fungus in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.410895189550812,9216,6479,6449,0.995369655811082,0.699761284722222,dbo:Fungus in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.410528996116876,9230,6479,6449,0.995369655811082,0.698699891657638,dbo:Fungus in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.410294315280204,3698,3743,3053,0.815655890996527,0.825581395348837,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'a genus of' in l_e
0.410248289840385,9309,6479,6477,0.999691310387405,0.695778279084757,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.410219070533114,9315,6479,6479,1,0.695544820182501,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.41014258810869,3698,3736,3049,0.816113490364026,0.824499729583559,dbo:Fungus in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => 'is a genus of' in l_e
0.40578947368421,3864,5636,3855,0.683995741660752,0.997670807453416,dbo:Fungus in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus' in l_e
0.404761904761905,62,64,51,0.796875,0.82258064516129,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'order of' in l_e
0.402854006586169,4330,2958,2936,0.992562542258283,0.678060046189376,dbo:Fungus in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of fungi' in l_e
0.402662229617304,269,332,242,0.728915662650602,0.899628252788104,dbo:Fungus in c_e and exists o : (e, dbp:typeGenusAuthority, o) in G => 'a family' in l_e
0.40260289916411,3815,5636,3805,0.675124201561391,0.99737876802097,dbo:Fungus in c_e and exists o : (e, dbp:typeSpeciesAuthority, o) in G => 'genus' in l_e
0.401869158878505,62,45,43,0.955555555555556,0.693548387096774,dbo:Fungus in c_e and exists o : (e, dbp:ordoAuthority, o) in G => 'are an order' in l_e
0.401326699834162,271,332,242,0.728915662650602,0.892988929889299,dbo:Fungus in c_e and exists o : (e, dbp:typeGenus, o) in G => 'a family' in l_e
