value,supA,supB,supAB,condBA,condAB,string
0.844444444444444,43,45,38,0.844444444444444,0.883720930232558,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.843137254901961,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and ' television show. ' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.843137254901961,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and 'television show' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.822222222222222,42,45,37,0.822222222222222,0.880952380952381,dbo:TelevisionEpisode in c_e and 'Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.822222222222222,42,45,37,0.822222222222222,0.880952380952381,dbo:TelevisionEpisode in c_e and 'Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
0.769230769230769,61,78,60,0.769230769230769,0.983606557377049,dbo:TelevisionEpisode in c_e and ' starring' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.769230769230769,65,78,60,0.769230769230769,0.923076923076923,dbo:TelevisionEpisode in c_e and 'starring' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.756410256410256,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.756410256410256,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.756410256410256,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.756410256410256,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:TelevisionEpisode in c_e and 'Life' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ': Life on the Street. ' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:TelevisionEpisode in c_e and 'Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and 'by series creator and' in l_e(c,p,so) => (e, dbp:writer, dbr:Noah_Hawley) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and 'by series creator and showrunner' in l_e(c,p,so) => (e, dbp:writer, dbr:Noah_Hawley) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:TelevisionEpisode in c_e and 'written by series creator and' in l_e(c,p,so) => (e, dbp:writer, dbr:Noah_Hawley) in G
