value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => exists p : (e, p, "Jan 15, 2018"@en) in G
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in' in l_e => exists p : (e, p, "Rivalry"@en) in G
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'Hall in Bloomington' in l_e => exists p : (e, p, "Rivalry"@en) in G
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in Bloomington Indiana' in l_e => exists p : (e, p, "Rivalry"@en) in G
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'Hall in Bloomington Indiana' in l_e => exists p : (e, p, "Rivalry"@en) in G
0.9,19,190,19,0.1,1,dbo:NCAATeamSeason in c_e and 'Assembly Hall in Bloomington' in l_e => exists p : (e, p, "Rivalry"@en) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => exists p : (e, p, "2018-01-27"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and 'Big 12 Conference and' in l_e => exists p : (e, p, "Big 12 Conference"@en) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and 'the Big 12 Conference and' in l_e => exists p : (e, p, "Big 12 Conference"@en) in G
0.9,20,200,20,0.1,1,dbo:NCAATeamSeason in c_e and '12 Conference and' in l_e => exists p : (e, p, "Big 12 Conference"@en) in G
0.9,160,16,16,1,0.1,dbo:NCAATeamSeason in c_e and 'Big Sky' in l_e => exists p : (e, p, "Reno Events Center"@en) in G
0.9,220,22,22,1,0.1,dbo:NCAATeamSeason in c_e and 'The 2017–18' in l_e => exists p : (e, p, "Nov 11, 2017"@en) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and '2019–20' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
0.9,170,17,17,1,0.1,dbo:NCAATeamSeason in c_e and 'the 2019–20' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
0.899869960988297,77,769,77,0.100130039011704,1,dbo:NCAATeamSeason in c_e and 'NCAA Women's Tournament' in l_e => exists p : (e, p, "w"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => exists p : (e, p, "Nov 27, 2018"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => exists p : (e, p, "2018-11-11"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'The 2018–19' in l_e => exists p : (e, p, "Mar 8, 2019"@en) in G
0.899581589958159,239,24,24,1,0.100418410041841,dbo:NCAATeamSeason in c_e and 'the 2018–19' in l_e => exists p : (e, p, "Mar 8, 2019"@en) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'Sky Tournament' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'Big Sky Tournament' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'West Coast Conference They' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'the Big Sky Tournament' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'the West Coast Conference They' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.899563318777293,23,229,23,0.100436681222707,1,dbo:NCAATeamSeason in c_e and 'West Coast Conference They finished' in l_e => exists p : (e, p, dbr:Portland,_Oregon) in G
0.8994708994709,189,19,19,1,0.100529100529101,dbo:NCAATeamSeason in c_e and 'Division II' in l_e => exists p : (e, p, "NCAC"@en) in G
0.899463806970509,75,746,75,0.100536193029491,1,dbo:NCAATeamSeason in c_e and 'in the 2018 NCAA' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899463806970509,75,746,75,0.100536193029491,1,dbo:NCAATeamSeason in c_e and 'in the 2018 NCAA Division' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:NCAATeamSeason in c_e and 'SoCon Tournament' in l_e => exists p : (e, p, "Southern Conference"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division I' in l_e => exists p : (e, p, "2020-01-14"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA Division I' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'The 2019–20' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA' in l_e => exists p : (e, p, dbr:2019–20_NCAA_Division_I_men's_basketball_rankings) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'the 2019–20 NCAA' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and '2019–20 NCAA' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:NCAATeamSeason in c_e and 'The 2019–20' in l_e => exists p : (e, p, "Feb 22, 2020"@en) in G
