value,supA,supB,supAB,condBA,condAB,string
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.4,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:BasketballPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.369472182596291,259,442,259,0.585972850678733,1,dbo:BasketballPlayer in c_e and ' (NBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_Basketball_Association) in G
0.364864864864865,27,47,27,0.574468085106383,1,dbo:BasketballPlayer in c_e and 'MPBL' in l_e(c,p,os) => (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.364864864864865,27,47,27,0.574468085106383,1,dbo:BasketballPlayer in c_e and 'MPBL' in l_e(c,p,os) => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.364285714285714,51,89,51,0.573033707865168,1,dbo:BasketballPlayer in c_e and 'WNBA' in l_e(c,p,os) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.347222222222222,25,47,25,0.531914893617021,1,dbo:BasketballPlayer in c_e and ' (MPBL). ' in l_e(c,p,os) => (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.347222222222222,25,47,25,0.531914893617021,1,dbo:BasketballPlayer in c_e and ' (MPBL). ' in l_e(c,p,os) => (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G
0.336448598130841,73,141,72,0.51063829787234,0.986301369863014,dbo:BasketballPlayer in c_e and 'WNBA' in l_e(c,p,os) => (e, dbp:league, dbr:Women's_National_Basketball_Association) in G
0.335390946502058,163,323,163,0.504643962848297,1,dbo:BasketballPlayer in c_e and ' (NBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_Basketball_Association) in G
0.333333333333333,37,74,37,0.5,1,dbo:BasketballPlayer in c_e and 'United' in l_e(c,p,os) => (e, dbp:league, dbr:VTB_United_League) in G
0.333333333333333,37,74,37,0.5,1,dbo:BasketballPlayer in c_e and 'United League' in l_e(c,p,os) => (e, dbp:league, dbr:VTB_United_League) in G
0.327433628318584,37,76,37,0.486842105263158,1,dbo:BasketballPlayer in c_e and 'United League' in l_e(c,p,os) => (e, dbo:league, dbr:VTB_United_League) in G
0.327433628318584,37,76,37,0.486842105263158,1,dbo:BasketballPlayer in c_e and 'United' in l_e(c,p,os) => (e, dbo:league, dbr:VTB_United_League) in G
0.325757575757576,43,89,43,0.48314606741573,1,dbo:BasketballPlayer in c_e and ' (WNBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.319767441860465,55,117,55,0.47008547008547,1,dbo:BasketballPlayer in c_e and ' (PBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:Philippine_Basketball_Association) in G
0.317647058823529,54,116,54,0.46551724137931,1,dbo:BasketballPlayer in c_e and ' (PBA). ' in l_e(c,p,os) => (e, dbo:league, dbr:Philippine_Basketball_Association) in G
0.3125,23,25,15,0.6,0.652173913043478,dbo:BasketballPlayer in c_e and 'n League' in l_e(c,p,os) => (e, dbo:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.300492610837438,62,141,61,0.432624113475177,0.983870967741935,dbo:BasketballPlayer in c_e and ' (WNBA). ' in l_e(c,p,os) => (e, dbp:league, dbr:Women's_National_Basketball_Association) in G
0.3,25,25,15,0.6,0.6,dbo:BasketballPlayer in c_e and 'n League' in l_e(c,p,os) => (e, dbp:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:BasketballPlayer in c_e and ' represented the ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Yugoslavia) in G
0.294117647058824,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and 'in 2.03 m' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058824,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and '2.03' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058824,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and '2.03 m' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.294117647058824,15,36,15,0.416666666666667,1,dbo:BasketballPlayer in c_e and 'in 2.03' in l_e(c,p,os) => (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292682926829268,16,25,12,0.48,0.75,dbo:BasketballPlayer in c_e and 'n League. ' in l_e(c,p,os) => (e, dbp:league, dbr:Premier_A_Slovenian_Basketball_League) in G
0.264840182648402,62,157,58,0.369426751592357,0.935483870967742,dbo:BasketballPlayer in c_e and 'EuroLeague' in l_e(c,p,os) => (e, dbp:league, dbr:EuroLeague) in G
0.262626262626263,27,72,26,0.361111111111111,0.962962962962963,dbo:BasketballPlayer in c_e and 'Premier League' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.262626262626263,27,72,26,0.361111111111111,0.962962962962963,dbo:BasketballPlayer in c_e and 'Premier' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.261467889908257,61,157,57,0.363057324840764,0.934426229508197,dbo:BasketballPlayer in c_e and 'and the EuroLeague' in l_e(c,p,os) => (e, dbp:league, dbr:EuroLeague) in G
0.261467889908257,61,157,57,0.363057324840764,0.934426229508197,dbo:BasketballPlayer in c_e and 'the EuroLeague' in l_e(c,p,os) => (e, dbp:league, dbr:EuroLeague) in G
0.26027397260274,61,158,57,0.360759493670886,0.934426229508197,dbo:BasketballPlayer in c_e and 'EuroLeague' in l_e(c,p,os) => (e, dbo:league, dbr:EuroLeague) in G
0.256880733944954,60,158,56,0.354430379746835,0.933333333333333,dbo:BasketballPlayer in c_e and 'the EuroLeague' in l_e(c,p,os) => (e, dbo:league, dbr:EuroLeague) in G
0.256880733944954,60,158,56,0.354430379746835,0.933333333333333,dbo:BasketballPlayer in c_e and 'and the EuroLeague' in l_e(c,p,os) => (e, dbo:league, dbr:EuroLeague) in G
0.25531914893617,36,58,24,0.413793103448276,0.666666666666667,dbo:BasketballPlayer in c_e and ' (NBL). ' in l_e(c,p,os) => (e, dbo:league, dbr:National_Basketball_League_(Australia)) in G
0.252747252747253,35,56,23,0.410714285714286,0.657142857142857,dbo:BasketballPlayer in c_e and ' (NBL). ' in l_e(c,p,os) => (e, dbp:league, dbr:National_Basketball_League_(Australia)) in G
0.25,31,57,22,0.385964912280702,0.709677419354839,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:college, dbr:Maryland_Terrapins_men's_basketball) in G
0.234375,22,42,15,0.357142857142857,0.681818181818182,dbo:BasketballPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:college, dbr:Maryland_Terrapins_men's_basketball) in G
0.234042553191489,22,72,22,0.305555555555556,1,dbo:BasketballPlayer in c_e and 'i Premier' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.234042553191489,22,72,22,0.305555555555556,1,dbo:BasketballPlayer in c_e and 'i Premier League' in l_e(c,p,os) => (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G
0.227272727272727,22,66,20,0.303030303030303,0.909090909090909,dbo:BasketballPlayer in c_e and 'Premier League' in l_e(c,p,os) => (e, dbo:league, dbr:Israeli_Basketball_Premier_League) in G
