value,supA,supB,supAB,condBA,condAB,string
0.425,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.425,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.404761904761905,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.4,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.4,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.388888888888889,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.388888888888889,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.388888888888889,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.388888888888889,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.384615384615385,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.384615384615385,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_City) in G
0.231770833333333,89,295,89,0.301694915254237,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.202702702702703,75,295,75,0.254237288135593,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.181818181818182,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.181818181818182,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.176056338028169,29,113,25,0.221238938053097,0.862068965517241,dbo:Road in c_e and 'state' in l_e(c,p,so) => (e, dbp:type, "highway"@en) in G
0.170940170940171,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.170940170940171,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.169491525423729,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.169491525423729,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.163934426229508,21,101,20,0.198019801980198,0.952380952380952,dbo:Road in c_e and 'terminus is at' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.163461538461538,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.163461538461538,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.16260162601626,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.16260162601626,22,101,20,0.198019801980198,0.909090909090909,dbo:Road in c_e and 'terminus is' in l_e(c,p,so) => (e, dbp:type, "Route"@en) in G
0.16,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.16,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.153153153153153,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.153153153153153,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.151785714285714,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.151785714285714,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.142857142857143,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.142857142857143,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.141935483870968,100,55,22,0.4,0.22,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.132530120481928,111,55,22,0.4,0.198198198198198,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.130952380952381,113,55,22,0.4,0.194690265486726,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.129310344827586,15,101,15,0.148514851485149,1,dbo:Road in c_e and 'Missouri' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.125,19,101,15,0.148514851485149,0.789473684210526,dbo:Road in c_e and 'highway in' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.12396694214876,20,101,15,0.148514851485149,0.75,dbo:Road in c_e and 'highway' in l_e(c,p,os) => (e, dbp:type, "Route"@en) in G
0.121546961325967,126,55,22,0.4,0.174603174603175,dbo:Road in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.120805369127517,100,49,18,0.36734693877551,0.18,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.120300751879699,21,112,16,0.142857142857143,0.761904761904762,dbo:Road in c_e and 'major' in l_e(c,p,so) => (e, dbp:type, "road"@en) in G
0.116279069767442,37,49,10,0.204081632653061,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.1125,111,49,18,0.36734693877551,0.162162162162162,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.112359550561798,40,49,10,0.204081632653061,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
