value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians of' in l_e
0.44,20,25,11,0.44,0.55,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'residing in Brazil' in l_e
0.4,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.4,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians Portuguese' in l_e
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a common' in l_e
0.281553398058252,122,206,58,0.281553398058252,0.475409836065574,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American' in l_e
0.257575757575758,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.245901639344262,122,99,30,0.303030303030303,0.245901639344262,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native American' in l_e
0.245901639344262,122,101,30,0.297029702970297,0.245901639344262,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'a Native' in l_e
0.24390243902439,22,41,10,0.24390243902439,0.454545454545455,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'share a' in l_e
0.242424242424242,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.232258064516129,122,310,72,0.232258064516129,0.590163934426229,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native' in l_e
0.221311475409836,122,70,27,0.385714285714286,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native American' in l_e
0.221311475409836,122,71,27,0.380281690140845,0.221311475409836,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'are a Native' in l_e
0.212121212121212,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'Brazilians' in l_e
0.197916666666667,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbo:ethnicGroup, e) in G => 'Nigeria' in l_e
0.197916666666667,19,96,19,0.197916666666667,1,dbo:EthnicGroup in c_e and (dbr:Middle_Belt, dbp:ethnicGroups, e) in G => 'Nigeria' in l_e
0.196428571428571,22,56,11,0.196428571428571,0.5,dbo:EthnicGroup in c_e and (dbr:White_Latin_Americans, dbp:relatedGroups, e) in G => 'a common' in l_e
0.188524590163934,122,93,23,0.247311827956989,0.188524590163934,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Native American tribe' in l_e
0.188524590163934,122,94,23,0.24468085106383,0.188524590163934,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'American tribe' in l_e
0.180327868852459,122,61,22,0.360655737704918,0.180327868852459,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'Oklahoma' in l_e
0.177083333333333,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and (dbr:Jukun_people_(West_Africa), dbo:related, e) in G => 'Nigeria' in l_e
0.172932330827068,122,266,46,0.172932330827068,0.377049180327869,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'federally' in l_e
0.172839506172839,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.172839506172839,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.169811320754717,122,265,45,0.169811320754717,0.368852459016393,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'federally recognized' in l_e
0.163934426229508,122,75,20,0.266666666666667,0.163934426229508,dbo:EthnicGroup in c_e and (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G => 'enrolled' in l_e
0.160493827160494,17,81,13,0.160493827160494,0.764705882352941,dbo:EthnicGroup in c_e and (dbr:American_Brazilians, dbo:related, e) in G => 'in Brazil' in l_e
0.157894736842105,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:German_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
0.157894736842105,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and (dbr:Canadian_Brazilians, dbo:related, e) in G => 'Brazilian' in l_e
