value,supA,supB,supAB,condBA,condAB,string
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1962_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1962' in l_e
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:SoccerPlayer in c_e and (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G => 'the 1934' in l_e
0.650363516192994,34,89,32,0.359550561797753,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'Iranian' in l_e
0.64625468164794,30,89,29,0.325842696629214,0.966666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'Iranian' in l_e
0.643879173290938,17,37,15,0.405405405405405,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Malaysian_football_transfers_2012, dbp:name, e) in G => 'is a Malaysian' in l_e
0.641176470588235,34,75,30,0.4,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'is an Iranian' in l_e
0.64,25,75,24,0.32,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.637619047619048,28,75,26,0.346666666666667,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'is an Iranian' in l_e
0.633846153846154,25,78,24,0.307692307692308,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.633828250401284,28,89,27,0.303370786516854,0.964285714285714,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Iranian' in l_e
0.633484162895928,34,78,30,0.384615384615385,0.882352941176471,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'an Iranian' in l_e
