value,supA,supB,supAB,condBA,condAB,string
0.85702451954937,3018,2155,2155,1,0.714049039098741,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.856626109832292,3041,2169,2169,1,0.713252219664584,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.807322730284957,3018,1855,1855,1,0.614645460569914,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.806642551792174,3041,1865,1865,1,0.613285103584347,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.705882352941176,51,21,21,1,0.411764705882353,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'Swedish' in l_e(c,p,so)
0.705618415918845,2563,1054,1054,1,0.41123683183769,dbo:Skier in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.686274509803922,51,19,19,1,0.372549019607843,dbo:Skier in c_e and exists o : (e, dbp:sport, o) in G => 'a Swedish' in l_e(c,p,so)
0.66869918699187,492,166,166,1,0.33739837398374,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'born' in l_e(c,p,so)
0.660326086956522,184,59,59,1,0.320652173913043,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'born' in l_e(c,p,so)
0.656994619523444,2602,817,817,1,0.313989239046887,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.654545454545455,165,51,51,1,0.309090909090909,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'born' in l_e(c,p,so)
0.647727272727273,396,117,117,1,0.295454545454545,dbo:Skier in c_e and exists o : (e, dbp:wcwins, o) in G => 'born' in l_e(c,p,so)
0.646778042959427,419,123,123,1,0.293556085918854,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'born' in l_e(c,p,so)
0.645502645502645,567,165,165,1,0.291005291005291,dbo:Skier in c_e and exists o : (e, dbp:teamwins, o) in G => 'born' in l_e(c,p,so)
0.644308943089431,246,71,71,1,0.288617886178862,dbo:Skier in c_e and exists o : (e, dbp:worldsgolds, o) in G => 'born' in l_e(c,p,so)
0.642105263157895,475,135,135,1,0.284210526315789,dbo:Skier in c_e and exists o : (e, dbp:worldsteams, o) in G => 'born' in l_e(c,p,so)
0.635508155583438,797,216,216,1,0.271016311166876,dbo:Skier in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
0.632738719832109,953,253,253,1,0.265477439664218,dbo:Skier in c_e and exists o : (e, dbp:teampodiums, o) in G => 'born' in l_e(c,p,so)
0.628260869565217,230,59,59,1,0.256521739130435,dbo:Skier in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.627777777777778,1350,345,345,1,0.255555555555556,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'born' in l_e(c,p,so)
0.613695090439277,387,88,88,1,0.227390180878553,dbo:Skier in c_e and exists o : (e, dbp:olympicmedals, o) in G => 'born' in l_e(c,p,so)
0.609090909090909,165,36,36,1,0.218181818181818,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'finished' in l_e(c,p,so)
0.608267716535433,1016,220,220,1,0.216535433070866,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'born' in l_e(c,p,so)
0.600093545369504,1069,214,214,1,0.200187090739008,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'the 2' in l_e(c,p,so)
0.6,445,89,89,1,0.2,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'born' in l_e(c,p,so)
0.591206735266604,1069,195,195,1,0.182413470533209,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'born' in l_e(c,p,so)
0.590909090909091,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among the top' in l_e(c,p,so)
0.590909090909091,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'among' in l_e(c,p,so)
0.590909090909091,165,30,30,1,0.181818181818182,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'the top' in l_e(c,p,so)
