value,supA,supB,supAB,condBA,condAB,string
0.532710280373832,107,66,57,0.863636363636364,0.532710280373832,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.523364485981308,107,63,56,0.888888888888889,0.523364485981308,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.485981308411215,107,59,52,0.88135593220339,0.485981308411215,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.442105263157895,190,104,84,0.807692307692308,0.442105263157895,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.439252336448598,107,51,47,0.92156862745098,0.439252336448598,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.431578947368421,190,101,82,0.811881188118812,0.431578947368421,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.410526315789474,190,85,78,0.917647058823529,0.410526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.384615384615385,26,26,10,0.384615384615385,0.384615384615385,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_producer) in G => 'producer' in l_e(c,p,os)
0.368421052631579,38,17,14,0.823529411764706,0.368421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.357894736842105,190,83,68,0.819277108433735,0.357894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.315789473684211,38,18,12,0.666666666666667,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,so)
0.315789473684211,38,17,12,0.705882352941177,0.315789473684211,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'film' in l_e(c,p,os)
0.292682926829268,26,41,12,0.292682926829268,0.461538461538462,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Film_producer) in G => 'born' in l_e(c,p,so)
