value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => exists p : (e, p, "Iranian"@en) in G
0.406976744186047,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => exists p : (e, p, "Iranian"@en) in G
0.405063291139241,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.395061728395062,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => exists p : (e, p, "Iranian"@en) in G
0.393258426966292,41,48,35,0.729166666666667,0.853658536585366,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
0.390243902439024,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.388235294117647,37,48,33,0.6875,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.3875,32,48,31,0.645833333333333,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.381443298969072,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => exists p : (e, p, "Iranian"@en) in G
0.380952380952381,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => exists p : (e, p, "Iranian"@en) in G
0.379310344827586,39,48,33,0.6875,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.378048780487805,34,48,31,0.645833333333333,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.377777777777778,43,47,34,0.723404255319149,0.790697674418605,dbo:Wrestler in c_e and 'in the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.377358490566038,27,26,20,0.769230769230769,0.740740740740741,dbo:Wrestler in c_e and 'Greco-Roman wrestler' in l_e => exists p : (e, p, dbr:Greco-Roman_wrestling) in G
0.376623376623377,29,48,29,0.604166666666667,1,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => exists p : (e, p, dbr:Freestyle_wrestling) in G
0.373737373737374,52,47,37,0.787234042553192,0.711538461538462,dbo:Wrestler in c_e and 'Iranian wrestler He' in l_e => exists p : (e, p, "Iranian"@en) in G
0.373493975903614,35,48,31,0.645833333333333,0.885714285714286,dbo:Wrestler in c_e and 'competed in the men's' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.372093023255814,39,47,32,0.680851063829787,0.82051282051282,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => exists p : (e, p, "Iranian"@en) in G
0.366829268292683,478,547,376,0.687385740402194,0.786610878661088,dbo:Wrestler in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Lucha_libre) in G
0.365591397849462,46,47,34,0.723404255319149,0.739130434782609,dbo:Wrestler in c_e and 'the men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.364705882352941,37,48,31,0.645833333333333,0.837837837837838,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Wrestler in c_e and 'Kaientai Dojo' in l_e => exists p : (e, p, dbr:Taka_Michinoku) in G
0.361702127659574,47,47,34,0.723404255319149,0.723404255319149,dbo:Wrestler in c_e and 'men's' in l_e => exists p : (e, p, "Iranian"@en) in G
0.35632183908046,39,48,31,0.645833333333333,0.794871794871795,dbo:Wrestler in c_e and 'wrestler He competed in' in l_e => exists p : (e, p, dbr:Wrestling) in G
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Wrestler in c_e and 'Kaientai' in l_e => exists p : (e, p, dbr:Taka_Michinoku) in G
