value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,30,295,30,0.101694915254237,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:managerclubs, o) in G
0.890689238210399,452,4135,452,0.109310761789601,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.890503875968992,452,4128,452,0.109496124031008,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.890202702702703,65,592,65,0.109797297297297,1,dbo:HandballPlayer in c_e and ' was a member of the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.889963724304716,455,4135,455,0.110036275695284,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.889777131782946,455,4128,455,0.110222868217054,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.88903960933261,409,3686,409,0.11096039066739,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.888513513513514,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.888513513513514,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.888513513513514,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.886087484811665,375,3292,375,0.113912515188335,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.885512750949539,422,3686,422,0.114487249050461,1,dbo:HandballPlayer in c_e and 'n national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.884745762711864,34,295,34,0.115254237288136,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:managerclubs, o) in G
0.882466747279323,486,4135,486,0.117533252720677,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.882267441860465,486,4128,486,0.117732558139535,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.881756756756757,70,592,70,0.118243243243243,1,dbo:HandballPlayer in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.880629408572979,440,3686,440,0.119370591427021,1,dbo:HandballPlayer in c_e and 'n national team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.877916440586001,450,3686,450,0.122083559413999,1,dbo:HandballPlayer in c_e and 'n national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.876689189189189,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.876689189189189,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.876689189189189,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'national handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.876689189189189,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'national handball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.876559956592512,455,3686,455,0.123440043407488,1,dbo:HandballPlayer in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.875058823529412,531,4250,531,0.124941176470588,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.871621621621622,76,592,76,0.128378378378378,1,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.871621621621622,76,592,76,0.128378378378378,1,dbo:HandballPlayer in c_e and 'handball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.868941176470588,557,4250,557,0.131058823529412,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.868470588235294,559,4250,559,0.131529411764706,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.867740954697476,435,3289,435,0.132259045302524,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.866554054054054,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.866554054054054,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.866554054054054,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.863175675675676,81,592,81,0.136824324324324,1,dbo:HandballPlayer in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.862352941176471,585,4250,585,0.137647058823529,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.857026587086272,527,3686,527,0.142973412913728,1,dbo:HandballPlayer in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.856418918918919,85,592,85,0.143581081081081,1,dbo:HandballPlayer in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.850847457627119,44,295,44,0.149152542372881,1,dbo:HandballPlayer in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:managerclubs, o) in G
0.838886126305321,648,4022,648,0.161113873694679,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.835653903530582,661,4022,661,0.164346096469418,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.8124191461837,435,2319,435,0.1875808538163,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clubnumber, o) in G
0.808304326205868,771,4022,771,0.191695673794132,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.801640340218712,653,3292,653,0.198359659781288,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.800851322590453,655,3289,655,0.199148677409547,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.787902287708414,547,2579,547,0.212097712291586,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
0.783783783783784,128,592,128,0.216216216216216,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.780249593054802,810,3686,810,0.219750406945198,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.777035236938032,734,3292,734,0.222964763061968,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.77394338891043,583,2579,583,0.22605661108957,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
0.770065917022102,593,2579,593,0.229934082977898,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
0.763888888888889,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.763888888888889,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.763888888888889,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.75554879902706,804,3289,804,0.24445120097294,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.74726609963548,832,3292,832,0.25273390036452,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.744932432432432,151,592,151,0.255067567567568,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.741512805241215,868,3358,868,0.258487194758785,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.73901247965274,962,3686,962,0.26098752034726,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.738175675675676,155,592,155,0.261824324324324,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.729898749255509,907,3358,907,0.270101250744491,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.72812879708384,895,3292,895,0.27187120291616,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.727218582489577,916,3358,916,0.272781417510423,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
0.724662162162162,163,592,163,0.275337837837838,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.724091155724362,1017,3686,1017,0.275908844275638,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.717543326238979,929,3289,929,0.282456673761022,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.710255018990776,1068,3686,1068,0.289744981009224,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.693523867436911,1008,3289,1008,0.306476132563089,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.690878378378379,183,592,183,0.309121621621622,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.671556439582297,1321,4022,1321,0.328443560417703,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.644206862257583,1431,4022,1431,0.355793137742417,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.629537543510691,1490,4022,1490,0.370462456489309,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.596220785678767,1624,4022,1624,0.403779214321233,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.44228432563791,1836,3292,1836,0.55771567436209,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.399513529948313,1975,3289,1975,0.600486470051687,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
