value,supA,supB,supAB,condBA,condAB,string
0.740797197487192,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.68139240301869,957,547,493,0.90127970749543,0.515151515151515,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.675423805621379,889,547,471,0.861060329067642,0.529808773903262,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.670983795256652,878,547,465,0.850091407678245,0.529612756264237,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.616730056068997,658,547,370,0.676416819012797,0.562310030395137,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.585651607082273,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first' in l_e => exists s : (s, dbp:topPick, e) in G
0.585651607082273,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.566038084480223,22,41,17,0.414634146341463,0.772727272727273,dbo:IceHockeyPlayer in c_e and 'first overall in' in l_e => exists s : (s, dbp:topPick, e) in G
0.555362955253163,3462,2250,1550,0.688888888888889,0.447718082033507,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.552363813797271,3545,2250,1560,0.693333333333333,0.440056417489422,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.537430772925014,19,41,15,0.365853658536585,0.789473684210526,dbo:IceHockeyPlayer in c_e and 'first overall in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.537256607401909,3878,2250,1587,0.705333333333333,0.409231562661166,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.508183020016131,3058,2250,1333,0.592444444444444,0.435905820797907,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.505656778907257,2005,2250,1074,0.477333333333333,0.535660847880299,dbo:IceHockeyPlayer in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.505426820422454,3138,2250,1343,0.596888888888889,0.42797960484385,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.504838947691289,2019,2250,1076,0.478222222222222,0.532937097573056,dbo:IceHockeyPlayer in c_e and 'in the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.499998617092923,2089,2250,1084,0.481777777777778,0.518908568693155,dbo:IceHockeyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.49751450112208,3326,2250,1361,0.604888888888889,0.409200240529164,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.486949321995191,5366,2250,1692,0.752,0.315318673127097,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.481955250107067,5654,2250,1719,0.764,0.304032543332154,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.473911394572527,6102,2250,1756,0.780444444444444,0.287774500163881,dbo:IceHockeyPlayer in c_e and 'Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.471837054306873,131,79,48,0.607594936708861,0.366412213740458,dbo:IceHockeyPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.47143983430873,5820,2250,1706,0.758222222222222,0.293127147766323,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.46834798835756,9923,2250,2213,0.983555555555556,0.223017232691726,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:name, e) in G
0.468275969032282,133,79,48,0.607594936708861,0.360902255639098,dbo:IceHockeyPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.464957887548874,7555,2250,1917,0.852,0.25373924553276,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.463518105834439,9741,2250,2170,0.964444444444444,0.222769736166718,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.463156216675455,957,221,213,0.963800904977376,0.22257053291536,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.459320253982066,343,332,155,0.466867469879518,0.451895043731778,dbo:IceHockeyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.457885760213813,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.457885760213813,7263,2250,1851,0.822666666666667,0.25485336637753,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.456753254215925,365,332,159,0.478915662650602,0.435616438356164,dbo:IceHockeyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.45406700250229,3565,2250,1286,0.571555555555556,0.360729312762973,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.453666822308396,658,221,173,0.782805429864253,0.262917933130699,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.453470500317485,889,221,201,0.909502262443439,0.226096737907762,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.451761983576628,878,221,199,0.900452488687783,0.226651480637813,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.450912229907839,8700,2250,1995,0.886666666666667,0.229310344827586,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.446361713382933,3342,2250,1224,0.544,0.366247755834829,dbo:IceHockeyPlayer in c_e and 'a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.44133011031798,957,204,195,0.955882352941177,0.203761755485893,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.440637272055014,3001,2250,1145,0.508888888888889,0.381539486837721,dbo:IceHockeyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.438854476146384,813,332,228,0.686746987951807,0.280442804428044,dbo:IceHockeyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.438585218710643,158,79,49,0.620253164556962,0.310126582278481,dbo:IceHockeyPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.437128765820669,878,204,185,0.906862745098039,0.210706150341686,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.436764146125761,889,204,186,0.911764705882353,0.209223847019123,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.427121234272689,3462,1577,998,0.63284717818643,0.288272674754477,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.426743920107065,3462,1564,993,0.634910485933504,0.28682842287695,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.425897905346709,3545,1577,1007,0.63855421686747,0.284062059238364,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.425540821269857,3545,1564,1002,0.640664961636829,0.282651622002821,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.422163565977147,3878,1577,1044,0.662016487000634,0.269210933470861,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.421478161307086,3878,1564,1038,0.663682864450128,0.26766374419804,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.420983458270062,2543,2250,1007,0.447555555555556,0.395988989382619,dbo:IceHockeyPlayer in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.419780723826066,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.419780723826066,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.414873368384264,658,204,152,0.745098039215686,0.231003039513678,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.41453312151208,2095,2250,900,0.4,0.429594272076372,dbo:IceHockeyPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.412523962967989,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.412523962967989,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.412523962967989,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:after, e) in G
