value,supA,supB,supAB,condBA,condAB,string
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'German football cup competition' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'the annual German football' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'annual German football cup' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'of the annual German' in l_e
1,16,71,16,0.225352112676056,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'DFB-Pokal was' in l_e
1,16,138,16,0.115942028985507,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'German football' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'annual German' in l_e
1,16,129,16,0.124031007751938,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'DFB-Pokal' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'annual German football' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'German football cup' in l_e
1,16,71,16,0.225352112676056,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'DFB-Pokal was the' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'the annual German' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'annual German football cup competition' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'of the annual German football' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'the annual German football cup' in l_e
1,16,80,16,0.2,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Leverkusen) in G => 'season of the annual German' in l_e
1,15,23,15,0.652173913043478,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Novopolotsk) in G => 'Belarusian Cup' in l_e
1,15,24,15,0.625,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Novopolotsk) in G => 'Belarusian' in l_e
1,16,86,16,0.186046511627907,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Mong_Kok) in G => 'Hong Kong' in l_e
1,16,86,16,0.186046511627907,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Mong_Kok) in G => 'Kong' in l_e
1,16,86,16,0.186046511627907,1,dbo:SoccerTournament in c_e and (e, dbp:location, dbr:Mong_Kok) in G => 'Hong' in l_e
