value,supA,supB,supAB,condBA,condAB,string
0.918156170097534,31,30,28,0.933333333333333,0.903225806451613,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.862662185627507,50,43,40,0.930232558139535,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.829629779262119,51,39,37,0.948717948717949,0.725490196078431,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball' in l_e => exists p : (e, p, dbr:Basketball) in G
0.80403025220737,22,18,16,0.888888888888889,0.727272727272727,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.800250117248569,41,39,32,0.82051282051282,0.780487804878049,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'basketball player' in l_e => exists p : (e, p, dbr:Basketball) in G
0.778498944161523,22,30,20,0.666666666666667,0.909090909090909,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.774596669241483,50,30,30,1,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'football' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, dbr:Southwest_Conference) in G
0.71212834636421,31,43,26,0.604651162790698,0.838709677419355,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback' in l_e => exists p : (e, p, dbr:American_football) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'the Texas' in l_e => exists p : (e, p, "#FF9C00"@en) in G
0.688530372659096,18,30,16,0.533333333333333,0.888888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'quarterback for the' in l_e => exists p : (e, p, dbr:Quarterback) in G
0.671317113342619,15,25,13,0.52,0.866666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and 'Longhorns' in l_e => exists p : (e, p, "Black"@en) in G
