value,supA,supB,supAB,condBA,condAB,string
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Japan' in l_e
0.882352941176471,152,17,16,0.941176470588235,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Japan' in l_e
0.875,158,18,16,0.888888888888889,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Group' in l_e
0.87012987012987,152,18,16,0.888888888888889,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Group' in l_e
0.863354037267081,158,19,16,0.842105263157895,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'for horse' in l_e
0.829268292682927,158,22,16,0.727272727272727,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'a greyhound' in l_e
0.829268292682927,158,22,16,0.727272727272727,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'a greyhound racing' in l_e
0.823170731707317,158,23,17,0.739130434782609,0.107594936708861,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Stadium' in l_e
0.822784810126582,152,22,16,0.727272727272727,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'a greyhound racing' in l_e
0.822784810126582,152,22,16,0.727272727272727,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'a greyhound' in l_e
0.822085889570552,158,24,19,0.791666666666667,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'home' in l_e
0.818181818181818,39,255,30,0.117647058823529,0.769230769230769,dbo:Racecourse in c_e and exists s : (s, dbo:honours, e) in G => 'racing' in l_e
0.816455696202532,152,23,17,0.739130434782609,0.111842105263158,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Stadium' in l_e
0.805031446540881,152,24,17,0.708333333333333,0.111842105263158,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'home' in l_e
0.794258373205742,34,200,25,0.125,0.735294117647059,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'horse' in l_e
0.792682926829268,158,28,22,0.785714285714286,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'is located in' in l_e
0.789156626506024,158,27,19,0.703703703703704,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'greyhound racing' in l_e
0.78125,152,27,19,0.703703703703704,0.125,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'greyhound racing' in l_e
0.779874213836478,152,28,21,0.75,0.138157894736842,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'is located in' in l_e
0.775147928994083,158,27,16,0.592592592592593,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'located in the' in l_e
0.773809523809524,158,28,18,0.642857142857143,0.113924050632911,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'south' in l_e
0.773809523809524,158,28,18,0.642857142857143,0.113924050632911,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'used' in l_e
0.773584905660377,36,200,24,0.12,0.666666666666667,dbo:Racecourse in c_e and exists s : (s, dbp:awards, e) in G => 'horse' in l_e
0.770334928229665,39,200,30,0.15,0.769230769230769,dbo:Racecourse in c_e and exists s : (s, dbo:honours, e) in G => 'horse' in l_e
0.769230769230769,158,28,17,0.607142857142857,0.107594936708861,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'flat' in l_e
0.767857142857143,158,29,19,0.655172413793103,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'greyhound' in l_e
0.766871165644172,152,27,16,0.592592592592593,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Racetrack' in l_e
0.765432098765432,152,28,18,0.642857142857143,0.118421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'used' in l_e
0.765432098765432,152,28,18,0.642857142857143,0.118421052631579,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'south' in l_e
0.765384615384615,56,255,51,0.2,0.910714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing' in l_e
0.765060240963855,158,31,23,0.741935483870968,0.145569620253165,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'hosts' in l_e
0.762452107279693,56,255,50,0.196078431372549,0.892857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing' in l_e
0.760736196319018,152,28,17,0.607142857142857,0.111842105263158,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'flat' in l_e
0.759259259259259,152,29,19,0.655172413793103,0.125,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'greyhound' in l_e
0.757396449704142,158,30,19,0.633333333333333,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'one of' in l_e
0.754385964912281,158,29,16,0.551724137931034,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.753926701570681,34,178,21,0.117977528089888,0.617647058823529,dbo:Racecourse in c_e and exists s : (s, dbo:award, e) in G => 'horse racing' in l_e
0.751552795031056,152,31,22,0.709677419354839,0.144736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'hosts' in l_e
0.748538011695906,158,30,17,0.566666666666667,0.107594936708861,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'built' in l_e
0.748466257668712,152,30,19,0.633333333333333,0.125,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'one of' in l_e
