value,supA,supB,supAB,condBA,condAB,string
0.681818181818182,18,22,15,0.681818181818182,0.833333333333333,dbo:Racecourse in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:racetype, dbr:Greyhound_racing) in G
0.589041095890411,43,73,43,0.589041095890411,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.36986301369863,32,73,27,0.36986301369863,0.84375,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.347826086956522,32,46,16,0.347826086956522,0.5,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.328767123287671,26,73,24,0.328767123287671,0.923076923076923,dbo:Racecourse in c_e and 'racing' in l_e(c,p,os) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.328767123287671,28,73,24,0.328767123287671,0.857142857142857,dbo:Racecourse in c_e and 'Racecourse is' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.287671232876712,25,73,21,0.287671232876712,0.84,dbo:Racecourse in c_e and 'Racecourse is a' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.260869565217391,28,46,12,0.260869565217391,0.428571428571429,dbo:Racecourse in c_e and 'Racecourse is' in l_e(c,p,so) => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.260869565217391,43,46,12,0.260869565217391,0.27906976744186,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.239130434782609,25,46,11,0.239130434782609,0.44,dbo:Racecourse in c_e and 'Racecourse is a' in l_e(c,p,so) => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.232876712328767,17,73,17,0.232876712328767,1,dbo:Racecourse in c_e and 'venue' in l_e(c,p,os) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.219178082191781,16,73,16,0.219178082191781,1,dbo:Racecourse in c_e and 'thoroughbred' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.219178082191781,16,73,16,0.219178082191781,1,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.217391304347826,26,46,10,0.217391304347826,0.384615384615385,dbo:Racecourse in c_e and 'racing' in l_e(c,p,os) => (e, dbp:coursetype, dbr:National_Hunt_racing) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:Racecourse in c_e and 'located' in l_e(c,p,os) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:Racecourse in c_e and 'racing venue' in l_e(c,p,os) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:Racecourse in c_e and 'a thoroughbred' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
0.205479452054795,15,73,15,0.205479452054795,1,dbo:Racecourse in c_e and 'a horse' in l_e(c,p,so) => (e, dbp:coursetype, dbr:Horse_racing) in G
