value,supA,supB,supAB,condBA,condAB,string
0.902331922604274,120,115,106,0.921739130434783,0.883333333333333,dbo:Horse in c_e and 'Japanese Thoroughbred racehorse' in l_e => (e, dbp:country, "Japan"@en) in G
0.894905196124088,122,115,106,0.921739130434783,0.868852459016393,dbo:Horse in c_e and 'Japanese Thoroughbred' in l_e => (e, dbp:country, "Japan"@en) in G
0.889499179993321,70,65,60,0.923076923076923,0.857142857142857,dbo:Horse in c_e and 'Cheltenham Gold Cup' in l_e => (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G
0.883212887936492,71,65,60,0.923076923076923,0.845070422535211,dbo:Horse in c_e and 'Cheltenham Gold' in l_e => (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G
0.877226732979708,113,115,100,0.869565217391304,0.884955752212389,dbo:Horse in c_e and 'a Japanese Thoroughbred racehorse' in l_e => (e, dbp:country, "Japan"@en) in G
0.873370772629586,114,115,100,0.869565217391304,0.87719298245614,dbo:Horse in c_e and 'a Japanese Thoroughbred' in l_e => (e, dbp:country, "Japan"@en) in G
0.868535191124401,59,73,57,0.780821917808219,0.966101694915254,dbo:Horse in c_e and 'classic St Leger Stakes' in l_e => (e, dbo:race, dbr:St_Leger_Stakes) in G
0.868535191124401,59,73,57,0.780821917808219,0.966101694915254,dbo:Horse in c_e and 'the classic St Leger Stakes' in l_e => (e, dbo:race, dbr:St_Leger_Stakes) in G
0.855163345698403,90,115,87,0.756521739130435,0.966666666666667,dbo:Horse in c_e and 'is a Japanese Thoroughbred racehorse' in l_e => (e, dbp:country, "Japan"@en) in G
0.855163345698403,90,115,87,0.756521739130435,0.966666666666667,dbo:Horse in c_e and 'is a Japanese Thoroughbred' in l_e => (e, dbp:country, "Japan"@en) in G
0.854198555614439,58,50,46,0.92,0.793103448275862,dbo:Horse in c_e and 'Irish 1000' in l_e => (e, dbp:race, dbr:Irish_1,000_Guineas) in G
0.854198555614439,58,50,46,0.92,0.793103448275862,dbo:Horse in c_e and 'Irish 1000 Guineas' in l_e => (e, dbp:race, dbr:Irish_1,000_Guineas) in G
0.852802865422442,44,50,40,0.8,0.909090909090909,dbo:Horse in c_e and 'New Zealand Derby' in l_e => (e, dbp:race, dbr:New_Zealand_Derby) in G
0.852802865422442,44,50,40,0.8,0.909090909090909,dbo:Horse in c_e and 'Zealand Derby' in l_e => (e, dbp:race, dbr:New_Zealand_Derby) in G
0.849999389543892,66,73,59,0.808219178082192,0.893939393939394,dbo:Horse in c_e and 'St Leger Stakes in' in l_e => (e, dbo:race, dbr:St_Leger_Stakes) in G
